theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit!""",,Throne,2009-09-14 19:44:01 UTC,"Act I, scene i",5844,"VIRO.<BR>Come, I will trust thee, I do know thee brave, and in the breast, where fire-ey'd courage rears her rugged throne, sure honor must inhabit! yet dare I trust thee?","Searching ""breast"" and ""throne"" in HDIS (Drama)",15573,2006-01-25 00:00:00 UTC,""
"","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",,Inhabitants,2009-09-14 19:44:01 UTC,"Act I, scene vi",5845,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.","Searching ""heart"" and ""stranger"" in HDIS (Drama)",15574,2006-03-06 00:00:00 UTC,""
"","""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",,"",2009-09-14 19:44:03 UTC,"Act IV, scene ii",5856,"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.","Searching ""engrav"" and ""thought"" in HDIS (Drama)",15588,2005-03-09 00:00:00 UTC,&bull;INTEREST.
"","The ""anvil of gnawing conscience is never cool""",,Metal,2009-09-14 19:44:03 UTC,"Act IV, scene vii",5857,"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--<b>the anvil of gnawing conscience is never cool</b>--the contemplative hour must sometimes exist to a mind of your stamp-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.","Searching ""stamp"" and mind"" in HDIS (Drama)",15589,2005-04-11 00:00:00 UTC,""
"","The ""contemplative hour must sometimes exist to a mind of your stamp""",,"",2009-09-14 19:44:03 UTC,"Act IV, scene vii",5857,"LOUISA<BR>Pardon me madam, if I presume to differ from you--The houses and palaces of the great are but too often the asylums of the most unbounded luxury and extravaganc. --Who would give the poor Louisa credit for launching all at once into the perilous contagion, trembling at the same time at the fatal infection?--Or, who would suppose, that Lady Milford, the envied and distinguished Lady Milford, so highly renowned for affluence, splendour, and for every thing, which can possibly contribute in appearance to the purest felicity, should with all these attainments be in reality destitute of that solid happiness, which falls to the lot but of the ""pure in heart;"" and that her conscience should sometimes prove a scorpion in her breast?--Would your Ladyship, when crossed in any plan or pursuit, be able to bear with the placid air of contentment, which would beam from my countenance?--Or, upon your return from any party, hurt or displeased by any occurrence, how could you witness the attractive mien of humble happiness, ever imprinted on my calm and unruffled brow, proceeding from inward satisfaction's smile?--We are all weak, when unsupported by our own esteem--there are times, when the heart, conscious of having acted amiss, dreads a scrutiny--the anvil of gnawing conscience is never cool--<b>the contemplative hour must sometimes exist to a mind of your stamp</b>-- the serpent reproach may sometimes assail you with all its venemous stings; and your whole bosom may be turned into a scene of perturbation and disquietude-- Under the impulse of these dreadful evils, your mind must be singularly endowed, Madam, to be able to view with indifference your attendant Louisa's face, dressed in artless looks of serenity, unclouded by care, unchecked by disappointment; and boasting the purest bliss of innocence and a heart at peace.","Searching ""stamp"" and mind"" in HDIS (Drama)",15590,2005-04-11 00:00:00 UTC,""
"","""Let this mark of elasticity of mind be stamped on the annals of truth""",,"",2009-09-14 19:44:03 UTC,"Act V, scene i",5857,"MILLER.<BR>Merciful Heaven!--Let this act be recorded on high--<BR><BR><i>(overjoyed falling on his knee)<BR><BR></i> <b>Let this mark of elasticity of mind be stamped on the annals of truth</b>--To each parent I turn, to attest this bright deed, as now is instanced in my heaven-born child.",Searching in HDIS (Drama),15591,2005-04-11 00:00:00 UTC,""
"","""Do not stamp upon your heart a calumny which it does not deserve""",,"",2009-09-14 19:44:03 UTC,"Act IV, scene vii",5857,"LOUISA<BR>Oh Lady Milford!--<b>Do not stamp upon your heart a calumny which it does not deserve</b>--As soon as your bosom will have re-assumed its wonted calmness, you will recoil at the dismal effect of passion; and find yourself unable to put your threats into execution--Be assured, that you will not be inclined to torture a poor creature, who has never done the least thing to injure you; and whose sole offence is that of having loved--Now, Madam, only see the difference between you and me--I not only feel, but also respect every tumult and emotion of that heart, which has been agitated like mine by one common objec. --In testimony of this assertion--","Searching ""stamp"" and ""heart"" in HDIS (Drama)",15592,2005-04-11 00:00:00 UTC,""
"",One may have a heart of the noblest stamp,,"",2009-09-14 19:44:03 UTC,"",5859,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.","Searching ""heart"" and ""stamp"" in HDIS (Drama)",15593,2005-04-11 00:00:00 UTC,""
"","""Thus let it stamp upon my heart a son's obedience; and to oblivion give each hostile thought!""",,"",2009-09-14 19:44:04 UTC,"Act I, scene iii",5860,"ROD.<BR>Then, my liege, it wrongs my heart! 'Tis true, I have not that April face that clouds and shines at every gust of grief or joy; but 'tis my rugged nature;--I pray you bear with it. Radzano! here's my hand.<BR><BR>RAD.<BR><b><BR></b><i> (pressing it to his bosom)<BR><BR></i>Thus let it stamp upon my heart<b> </b> a son's obedience; and to oblivion give each hostile thought!","Searching ""heart"" and ""stamp"" in HDIS (Drama); again ""bosom""",15594,2005-04-11 00:00:00 UTC,""
Magnetism,"""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",,Metal,2010-06-29 03:40:51 UTC,Act IV,5866,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","Searching ""heart"" and ""steel"" in HDIS (Drama)",15600,2005-06-13 00:00:00 UTC,""
