dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,Act II,"Searching ""heart"" and ""room"" in HDIS (Drama)","",2011-07-28,4263,2011-07-28 19:09:27 UTC,11097,"FAN.<br>
Oh, very possible. Nay, I always am in Love with one thing or other: But I can't love more than one thing at once. <b>There's not room in a Woman's Heart for more than one Object at a time</b>. A little while ago I was passionately in Love with my Parrot, now I begin to grow tir'd of that, I'd give any thing in the World for a Monkey; and if that should be so unfortunate as to grow out of Favour, as who can answer for one's Heart, perhaps, the next thing I should take a Fancy to, may be either a Lap-Dog, a Husband, or a piece of <i>China</i>.","""There's not room in a Woman's Heart for more than one Object at a time.""","&bull;Note, I find a number of these metaphors (I've recorded several of them in the Word document). They are not explicitly Architecture metaphors and so I am not collecting them at this time. 
&lt;I'm calling these container metaphors now: 7/27/2011."
"",2005-04-25 00:00:00 UTC,Act III,Searching HDIS (Drama),Mind and Body,,4300,2013-06-17 03:37:11 UTC,11229,"MISS MOLLY<br>
As for my Part, I have but a few Days to be under her Tyranny--Nothing sure was so insipid as her Management of Children; <b>Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.</b><BR><BR><i>Love's Laws are known to all the Female Race.<BR>And, tho' our Parents preach, will still take Place.<BR></i>","""Severity makes more Hypocrites than any Sort of Discipline; streight lacing the Body may make us good Shapes, but there's no streight lacing our Minds.""",""
Metal,2005-06-03 00:00:00 UTC,"Act III, Scene i","Searching ""soul"" and ""silver"" in HDIS (Drama)","",,4301,2009-09-14 19:35:42 UTC,11230,"MEAGRE<BR>I am a dead Man, that's certain.<i><BR><BR></i>LOADHAM<BR><b>Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul</b> .--Then summon all thy Debtors, and give them back their Bills, Bonds, Indentures, and Mortgage<i>s.<BR><BR></i>MEA.<BR>I'm in the Hands of a Lyon; I shall die intestate too, and no Body will know what is become of<i> me.<BR><BR></i>LOA.<BR>Draw, Vermin, or this Minute is thy last.","""Nay more, when thou art dead, I won't leave thy Soul in Quiet--for I will go streight to thy House, break open they Chests, and scatter thy Gold and Silver, which is thy Soul""",""
"",2005-11-30 00:00:00 UTC,"Act V, scene 5i","Searching ""mirror"" and ""mind"" in HDIS (Drama); found again ""passion""","",,4306,2009-09-14 19:35:42 UTC,11237,"SIR. PAT.<BR>Heav'n make me good enough for your Example; too well I know all of us have got our favourite Passions, and our Vices too. <b>But Friendship is the Mirror of the Mind, which lays open to us all our Faults</b>.","""But Friendship is the Mirror of the Mind, which lays open to us all our Faults""",""
"",2003-07-22 00:00:00 UTC,"Tom describes Phillis, who shortly appears",Reading,"",2008-12-03,4321,2009-09-14 19:35:43 UTC,11260,"TOM <BR><b>I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes</b>. Then she never fails to steal some glance or gesture from every visitant at their house, and is indeed the whole town of coquettes at second hand.<BR>(Act I, scene i, p. 228)","""I met her this morning in a new manteau and petticoat, not a bit worse for her lady's wearing, and she has always new thoughts and new airs with new clothes.""",&bull;Usage only? What sort of figure is this? (If it is one...) REVISIT.
"",2003-07-22 00:00:00 UTC,"Act I, Scene ii",Reading,"",2011-03-26,4321,2011-03-26 18:57:03 UTC,11261,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",Bevil explains how he met Indiana
"",2003-07-22 00:00:00 UTC,Lucinda and Phillis discuss suitors and matches,Reading,"",2009-06-09,4321,2009-09-14 19:35:43 UTC,11262,"LUCINDA <BR>Pshaw! I have a very great value for Mr. Bevil but have absolutely put an end to his pretensions in the letter I gave for him. But my father, in his heart, still has a mind to him, were it not for this woman they talk of. And I am apt to imagine he is married to her, or never designs to marry at all.<BR>(Act III, scene i, p. 249)","""But my father, in his heart, still has a mind to him, were it not for this woman they talk of.""",&bull;Having a mind in one's heart! Ha!
"",2003-07-22 00:00:00 UTC,"Act V, scene iii. Recognition scene (Mr. Sealand and Indiana)",Reading,"",,4321,2009-09-14 19:35:43 UTC,11263,"INDIANA <BR>What said you, sir? Your wife! <b>Whither does my fancy carry me?</b> What means this unfelt motion at my heart? And yet again my fortune but deludes me, for if I err not, sir, your name is Sealand, but my lost father's name was--<BR><BR>MR. SEALAND <BR>Danvers! Was it not?<BR>(Act V, scene iii, p. 272)","""Whither does my fancy carry me?""",""
"",2003-07-22 00:00:00 UTC,"Act I, scene i. Tom and Phillis banter",Reading,"",,4321,2009-09-14 19:35:44 UTC,11264,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",""
Fetters,2011-07-28 19:12:02 UTC,Act V,"Searching ""heart"" and ""chain"" in HDIS (Drama)","",,4263,2011-07-28 19:12:02 UTC,19040,"BELLAMY<br>
Here,<br>
[<i>Flinging away his Sword</i>]<br>
do a Piece of Justice to your self and all your Sex. <b>Pierce this treacherous Heart, which Vice so long has held in Chains</b>. You are a Blessing which I don't deserve.","""Pierce this treacherous Heart, which Vice so long has held in Chains.""",""
