provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""empire"" in HDIS (Poetry); text from ECCO","""But Thou shalt rise superior to their Arts, /  And fix Thy Empire in a People's Hearts.""",3246,"These saving Truths import Thee most to know,<br>
 The Links that tie the Mighty to the Low;<br>
 What now, our <i>Fellow-Subject</i>, is your Due,<br>
 And, when our <i>Prince</i>, shall be a debt on You.<br>
 O! may'st Thou to the Throne such Maxims bring!<br>
 And feel the Free-man while Thou reign'st the King!<br><br>
 Far hence the Tribe, whose servile Arts delude,<br>
 And teach the Great to spurn the <i>Multitude</i>.<br>
 Are Those unworthy of the <i>Royal Heir</i>,<br>
 Who claim the future Monarch's duteous Care?<br>
 Still may thy Thoughts the Godlike Task pursue,<br>
 And to the <i>Many</i> ne'er prefer the <i>Few</i>!<br>
 Still mayst thou fly thy Fortune's specious Friends,<br>
 Who deal forth sov'reign Grace to private Ends;<br>
 In narrow Streams divert the copious Tide,<br>
 Exalt one Sect and damn the World beside:<br>
 While with false Lights directing partial Rule,<br>
 The Lord of Nations falls a Party's Tool.<br>
 Such there have been----and such, in Truth's Despite,<br>
 Disgrace'd the Cause of Liberty and Right;<br>
 <b>But Thou shalt rise superior to their Arts,<br>
 And fix Thy Empire in a People's Hearts.</b>
(pp. 3-4)",2004-08-22 00:00:00 UTC,2010-06-09,"","•INTEREST. Addressed to the Prince of Wales.
•Also C-H mistake? Poem appears under Henry Carey.I deleted this other attribution.",2010-06-09 16:34:34 UTC,Empire,"",8500
"","In prelapsarian times ""the body, passive slave,"" did not dare ""controul / The sov'reign mandates of the ruling soul""",4613,"""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR><b> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.</b><BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.<BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> ""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's <b>rule</b> must be enforc'd by pains.<BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>",2004-06-21 00:00:00 UTC,,"",&bull;Rich passage<BR>&bull;I've included twice in Government: Rule of Soul and Slavery.<BR>,2009-09-14 19:36:40 UTC,"","",12162
"","""The darkling soul scarce feels a glimm'ring ray, /Shrouded in sense from her immortal day""<BR>",4613,"""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR><b> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.</b><BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> ""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.<BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>",2004-06-21 00:00:00 UTC,,"",&bull;Rich passage,2009-09-14 19:36:40 UTC,"","",12164
"","""Passions enslave, and servile cares oppress""",4613,"""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.<BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR><b> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.</b><BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> ""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.<BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>",2004-06-21 00:00:00 UTC,,"",&bull;Rich passage,2009-09-14 19:36:40 UTC,"","",12165
Searching in HDIS (Poetry),"""Fraud, rapine, murder, guilt's long horrid train, / Distracted nature's anarchy maintain.""",4613,"""When man in nature's purity remain'd<br>
 ""By pain untroubled, and by sin unstain'd;<br>
 ""Fair image of the God, and close conjoin'd,<br>
 ""By innate union with the heav'nly mind;<br>
 ""In the pure splendor of substantial light,<br>
 ""The beam divine of Reason bless'd his sight;<br>
 ""Seraphic order in its fount he view'd,<br>
 ""Seeing he lov'd, and loving he pursu'd;<br>
 ""Nor dar'd the body, passive slave, controul<br>
 ""The sov'reign mandates of the ruling soul.<br>
 ""But soon by sin the sacred union broke,<br>
 ""Man bows to earth beneath the heavy yoke.<br>
 ""The darkling soul scarce feels a glimm'ring ray,<br>
 ""Shrouded in sense from her immortal day.<br>
 ""Vengeance divine offended Order arms,<br>
 ""And clothes in terrors her celestial charms.<br>
 ""Now grosser objects heav'n-born souls possess,<br>
 ""Passions enslave, and servile cares oppress.<br>
 <b>""Fraud, rapine, murder, guilt's long horrid train,<br>
 ""Distracted nature's anarchy maintain.</b><br>
 ""No more pure Reason earthly minds can move,<br>
 ""No more can Order's charms persuasive prove.<br>
 ""But as the moon reflecting borrow'd day,<br>
 ""Sheds on our shadow'd world a feeble ray:<br>
 ""Some scatter'd beams of Reason law contains,<br>
 ""While Order's rule must be enforc'd by pains.<br>
 ""Hence death's black scroll, dire tortures hence are giv'n;<br>
 ""Hence kings, the necessary curse of heav'n.<br>
 ""And just the doom of an avenging God,<br>
 ""Who spurn'd his sceptre, feel the tyrant's rod.<br>
 ""Blind by our fears we meet the ills we fly,<br>
 ""In rule oppression, want in property.""<br>
",2004-06-21 00:00:00 UTC,,"",&bull;Rich passage,2013-11-14 06:17:07 UTC,Inhabitants,"",12166
"","""But as the moon reflecting borrow'd day, /Sheds on our shadow'd world a feeble ray: /Some scatter'd beams of Reason law contains, /While Order's rule must be enforc'd by pains""",4613,"""When man in nature's purity remain'd<BR> ""By pain untroubled, and by sin unstain'd;<BR> ""Fair image of the God, and close conjoin'd,<BR> ""By innate union with the heav'nly mind;<BR> ""In the pure splendor of substantial light,<BR> ""The beam divine of Reason bless'd his sight;<BR> ""Seraphic order in its fount he view'd,<BR> ""Seeing he lov'd, and loving he pursu'd;<BR> ""Nor dar'd the body, passive slave, controul<BR> ""The sov'reign mandates of the ruling soul.<BR> ""But soon by sin the sacred union broke,<BR> ""Man bows to earth beneath the heavy yoke.<BR> ""The darkling soul scarce feels a glimm'ring ray,<BR> ""Shrouded in sense from her immortal day.<BR> ""Vengeance divine offended Order arms,<BR> ""And clothes in terrors her celestial charms.<BR> ""Now grosser objects heav'n-born souls possess,<BR> ""Passions enslave, and servile cares oppress.<BR> ""Fraud, rapine, murder, guilt's long horrid train,<BR> ""Distracted nature's anarchy maintain.<BR> ""No more pure Reason earthly minds can move,<BR> ""No more can Order's charms persuasive prove.<BR> <b>""But as the moon reflecting borrow'd day,<BR> ""Sheds on our shadow'd world a feeble ray:<BR> ""Some scatter'd beams of Reason law contains,<BR> ""While Order's rule must be enforc'd by pains.</b><BR> ""Hence death's black scroll, dire tortures hence are giv'n;<BR> ""Hence kings, the necessary curse of heav'n.<BR> ""And just the doom of an avenging God,<BR> ""Who spurn'd his sceptre, feel the tyrant's rod.<BR> ""Blind by our fears we meet the ills we fly,<BR> ""In rule oppression, want in property.""<BR>",2004-06-21 00:00:00 UTC,,"","&bull;I've included five times: Moonlight, Reflection, Ray, Beam, Law, <BR>&bull;Rich passage",2009-09-14 19:36:40 UTC,"","",12167
"Searching ""seal"" and ""mind"" in HDIS (Poetry)","Dictates have ""his care on ev'ry mind impress'd, / The conscious seals the hand of Heav'n attest!""",4644,"As only Rectitude divine he knows,<BR> As truth and sanctity his thought compose;<BR> So these the dictates which th'<i>Eternal Mind</i>,<BR> To reasonable beings has assign'd;<BR><b> These has his care on ev'ry mind impress'd,<BR> The conscious seals the hand of Heav'n attest!</b><BR> When man perverse, for wrong forsakes the right,<BR> He still attentive keeps the fault in sight;<BR> Demands the strict attonement should be made,<BR> And claims the forfeit on th'offender's head!<BR>",2005-04-11 00:00:00 UTC,,"","",2009-09-14 19:36:44 UTC,Impression,Innate Ideas,12223
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""He finds thy soft impression touch his breast, / He feels the God, and owns him unconfess'd!""",4644,"Him, sole almighty Nature's book displays,<BR>Distinct the page, and legible the rays!<BR>Let the wild sceptic his attention throw,<BR>To the broad horizon, or earth below;<BR><b>He finds thy soft impression touch his breast,<BR>He feels the God, and owns him unconfess'd!<BR></b>Should the stray Pilgrim, tir'd of sands and skies,<BR>In Libya's waste behold a Palace rise,<BR>Would he believe the charm from atoms wrought?<BR>Go, atheist, hence, and mend thy juster thought!",2005-05-20 00:00:00 UTC,,"","",2009-09-14 19:36:44 UTC,Impression,"",12230
"Searching ""soul"" and ""dross"" in HDIS (Poetry); found again ""heart""","""But come ye purer souls from dross refin'd, / The blameless heart and uncorrupted mind!""",4644,"Hence distant far, ye sons of earth profane,<BR>The loose, ambitious, covetous, or vain;<BR>Ye worms of pow'r! ye minion'd slaves of state,<BR>The wanton vulgar, and the sordid great!<BR><b>But come ye purer souls from dross refin'd,<BR>The blameless heart and uncorrupted mind!</b><BR>Let your chaste hands the holy altars raise,<BR>Fresh incense bring, and light the glowing blaze;<BR>Your grateful voices, aid the Muse to sing,<BR>The spotless Justice of th'Almighty King!",2005-07-19 00:00:00 UTC,,"","",2009-09-14 19:36:45 UTC,"",Refinement,12246
Reading in Google Books,"""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",7095,"You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)",2011-09-15 21:08:33 UTC,,Satire V,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu.",2011-09-15 21:08:52 UTC,Fetters,"",19179
