text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"And now the great, th' important Day appear'd,<BR> A Day for ever by the <i>Pygmies</i> fear'd!<BR> Now conscious of their Crimes, they view their Fate,<BR> And penitentially grow wise too late!<BR> In vain the <i>Cranes</i> their plumy Troops prepare,<BR> And rally all their Forces to the War;<BR> Summon'd the Chiefs that drink <i>Cayister</i>'s Stream,<BR> Receive the welcome Call, and thirst for Fame;<BR> Cold <i>Scythia</i> pours her winged Armies forth,<BR> And heads the hardy Millions of the <i>North</i>.<BR> Fomented Wrongs their injur'd Souls excite,<BR> Burn for Revenge, and kindle to the Fight;<BR> Eager they meditate their absent Foes,<BR> And exercise imaginary Blows:<BR><b> Imaginary Conquests swell their Minds</b>,<BR> And each Breast labours with some vast Designs.<BR>","",HDIS,"",,2004-08-22 00:00:00 UTC,4421,2009-09-14 19:36:07 UTC,"",Imaginary Conquests may swell the Mind,11656,""
" <b><i>Poll</i> performs her Parts<br>
 &nbsp; With such Grace and Arts,<br>
That each Night she conquers Hearts,<br>
 &nbsp; Both in Pit and Boxes</b>;<br>
 &nbsp; &nbsp; Then refrain,<br>
 &nbsp; &nbsp; Be'nt so plain,<br>
 &nbsp; &nbsp; Do not stain<br>
<i>Poll</i> with common Doxies;<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; For she does Charm us all,<br>
 &nbsp; O pretty, pretty <i>Poll</i>.<br>
","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Empire,2011-12-22,2005-02-09 00:00:00 UTC,4422,2011-12-23 03:14:05 UTC,"","""Poll performs her Parts / With such Grace and Arts, / That each Night she conquers Hearts, / Both in Pit and Boxes.""",11657,""
"Let others for dear Scandal search the Town,<br>
 Or with superior Fancy chuse a Gown:<br>
 Others their Heads with learned Volumes fill,<br>
 Or boast of deeper Science at Quadrille:<br>
 In the gay Dance let other Nymphs excel;<br>
<i>F---na</i>'s Glory lies in Loving well.<br>
 Of Pleasure all the various Modes I know,<br>
 Its different Degrees, its Ebb and Flow.<br>
 Ladies, unpractis'd in the Art of Love,<br>
 A living <i>Aretin</i> in me may prove.<br>
 Propitious <i>Venus</i> grant me Power to give<br>
 Joy to fair ---, 'tis for her I Live.<br>
 Cease then to let your jealous Fancy rove,<br>
 Nor give me such a cruel Proof of Love.<br>
 Am I in Fault, that Crouds obsequious bend,<br>
 And rival Beauties for my Love contend?<br>
 That fierce <i>Thalestris</i> has attack'd my Heart?<br>
 Or gentle <i>Chloe</i> cast a milder Dart?<br>
 To fierce <i>Thalestris</i> I disdain to yield,<br>
 And gentle <i>Chloe</i> ne'er shall gain the Field.<br>
 In vain she breathes her Passion in my Ear,<br>
 For when you speak I nothing else can hear:<br>
 In vain with Transport to my Feet she flew,<br>
 All Joys are tasteless, but what come thro' you.<br>
 Before your fatal Face I chanc'd to see,<br>
 No Cynick ever laugh'd at Love like me.<br>
 Inconstant as the Wind, free as the Air,<br>
 I rang'd from Man to Man, from Fair to Fair.<br>
 I rov'd about like the industrious Bee,<br>
 First suck'd the Honey, then forsook the Tree.<br>
 In <i>Venus'</i> Combats, I have spent the Day,<br>
<i>Swiss</i>-like, I fought on any Side for Pay.<br>
 But now I Love, and your bewitching Face<br>
 Has well aveng'd the Cause of Human Race.<br>
 Do Justice to your self, review your Charms,<br>
 Nor fear to see me in another's Arms.<br>
 Have you not Beauty equal to your Youth?<br>
 Look in your Glass, and then suspect my Truth.<br>
 No Passion tramontane in you I've found,<br>
 By Love and Gratitude I'm doubly bound.<br>
 You first of all the <i>British</i> Fair declar'd,<br>
 I sung unrival'd, e'er my Voice you heard.<br>
 By Sympathy you felt each Charm, each Grace,<br>
 And lov'd my Person, e'er you saw my Face.<br>
 Nor was I coy, or difficult to move,<br>
 When you reveal'd the Story of your Love.<br>
 With such pathetick Mirth you play'd your Part,<br>
<b> You found an easy Conquest of my Heart.</b> <br>
 I felt a thrilling Joy, 'till then unknown,<br>
 And Lov'd with Ardour equal to your own.<br>
 Witness the Transports of that happy Day,<br>
 When melting in each other's Arms we lay.<br>
 With Velvet Kiss your humid Lips I press'd,<br>
 And rode triumphant on your panting Breast.<br>
 Thus rode St. <i>George</i>, thus fearless thrust his Dart<br>
 Up to the Head in the fell Dragon's Heart.<br>
(pp. 23-5 in 1728 collection)","","Searching ""conque"" and ""heart"" in HDIS (Poetry); confirmed in ECCO.",Empire,2009-02-16,2005-02-09 00:00:00 UTC,4423,2014-03-07 21:20:53 UTC,"","""You found an easy Conquest of my Heart.""",11658,""
"But, ah! then dreadful Foe, forbear<BR> To execute thy Fury here;<BR> Yet, if you still to Rage incline,<BR> Revenge at once, your Cause, and mine:<BR> Let her obdurate Bosom feel<BR> The angry Fury of thy Steel.<BR> Her Bosom! soft as <i>Turtle</i>'s Down,<BR> Yet harder than the hardest Stone!<BR> Her Bosom! colder than the Snow,<BR> Burning at once, and freezing too,<BR> Will brave thy fiercest, deadliest Blow.<BR> Here infix thy piercing Dart,<BR> Deep as Love has pierc'd my Heart:<BR> Then, if thou gain'st the Victory,<BR> How wond'rous will the Conquest be?<BR> To win a Fortress that withstood<BR> The utmost Fury of a God;<BR><b> At once thy small, yet glorious Dart<BR> Shall conquer Love's, and <em>Laura</em>'s Heart.</b>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",2009-11-30,2005-02-10 00:00:00 UTC,4424,2009-11-30 15:53:10 UTC,"","""At once thy small, yet glorious Dart / Shall conquer Love's, and <em>Laura</em>'s Heart.""",11659,""
"<b>No light the darkness of that mind invades,<BR> Where </b><i>Chaos</i><b> rules, enshrin'd in genuine Shades;</b><BR> Where, in the Dungeon of the Soul inclos'd,<BR> True Dulness nods, reclining and repos'd.<BR> Sense, Grace, or Harmony, ne'er enter there,<BR> Nor human Faith, nor Piety sincere;<BR> A mid-night of the Spirits, Soul, and Head,<BR> (Suspended all) as Thought it self lay dead.<BR> Yet oft a mimic gleam of transient light<BR> Breaks thro' this gloom, and then they think they write;<BR> From Streets to Streets th'unnumber'd Pamphlets fly,<BR>[1]Then tremble <i>Warner, Brown</i>, and <i>Billingsly</i>.<BR>","","Searching ""mind"" and ""invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4458,2009-09-14 19:36:12 UTC,"&bull;Footnote gives ""Three Booksellers""<BR>&bull;I've included twice: Invasion and Darkness.<BR>&bull;Cross-reference: Pope's <i>Dunciad</i>","""No light the darkness of that mind invades, / Where <i>Chaos</i> rules, enshrin'd in genuine Shades;""",11739,""
"It must be own'd, the best defence<BR> 'Gainst Beauty's power is--want of sense.<BR> Yet fools and sops submit to fate,<BR> And feel its influence soon or late.<BR> And now, his fatal hour being come,<BR> Our warriour knight came wounded home:<BR> C&aelig;lia, the fair, his heart betray'd;<BR> C&aelig;lia, the fair, the cruel maid.<BR><b> Shot from her eyes the conquering dart<BR> That found a passage to his heart</b>.<BR> And now he feels the pleasing fire,<BR> And languishes in soft desire;<BR> Her fair idea charms his soul;<BR> But then her eyes his hopes controul:<BR> He there observes a scornful pride,<BR> And fears his suit will be deny'd.<BR> Anxious, he fain wou'd silence break,<BR> But feels he knows not how to speak.<BR> Love, which refines the brightest wit,<BR> First taught this fool his want of it.<BR> He who before thro' crouds cou'd rove,<BR> Now knows not how to say--<i>I love</i>.<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-10 00:00:00 UTC,4485,2014-09-02 21:20:43 UTC,&bull;This is a kind of outlier. The dart is metaphorized... (I guess). The heart is ,"""Shot from her eyes the conquering dart /  That found a passage to his heart.""",11785,""
"Phyllis, a Nymph of Form divine,<br>
 A constant Saint at <i>Cynthia</i>'s shrine,<br>
 Would always at the Fellows rail,<br>
 Nay, scorn to see a filthy Male.<br>
 <b>She laugh'd at all the puny Arts,<br>
 Which conquer other Female Hearts</b>:<br>
 The Toys which silly Girls betray<br>
 On her, alas! were thrown away.<br>
 Lord, what was Equipage, or Lace?<br>
 Or, where the happiness of Place?<br>
 On Ribbands red, or Ribbands blue<br>
 She equally would look askew;<br>
 Nay, scarcely deign her eyes to set<br>
 On gilded Coach, or Coronet;<br>
 And, lest Temptation should invade,<br>
 She thus invok'd <i>Diana</i>'s aid:<br>
(Cf. p. 39 in 1729 ed.)","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Empire,,2005-02-14 00:00:00 UTC,4588,2013-11-03 15:49:31 UTC,CONFIRMED in 1729 printing,"""She laugh'd at all the puny Arts, / Which conquer other Female Hearts""",12093,""
"'<i>Shalum</i>, I know Thee more than mortal wise,<BR> 'Vers'd in the Earth, the Ocean, and the Skies:<BR> 'Thou know'st the various Virtues of the Soil,<BR> 'And which would mock, and which deserves the toil<BR> ''Tis thine to view the rolling Orbs on high,<BR> 'And trace the wandring Planets thro' the sky.<BR> 'Thy Thoughts are fix'd sublime, and far above<BR> 'The weak engagements of a Woman's Love.<BR> 'Oh! cease, and leave me to my self alone,<BR> 'Already happy in my Little Own.<BR><b> 'Why wouldst thou follow with delusive Art,<BR> 'So poor a Conquest as a female heart?</b><BR> 'Still may thy labours with Success be paid;<BR> 'May Wood to Wood be joyn'd, and Shade to Shade.<BR> 'Great be thy Comfort in thy lov'd recess,<BR> 'But tempt not me to share, and make the Blessing less.","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-14 00:00:00 UTC,4591,2009-09-14 19:36:36 UTC,&bull;C-H draws from the Second Edition. Find original edition REVISIT.,""" 'Why wouldst thou follow with delusive Art, / 'So poor a Conquest as a female heart?""",12094,""
"<b> Shines there a <i>captain</i>, form'd, for war's controul,<br>
 Born, with the seeds of conquest, in his soul?</b><br>
 By <i>envy</i>, driv'n to trust his <i>in-bred</i> store,<br>
 And, still, the <i>less</i> supply'd, <i>renown'd</i> the more?<br>
 'Gainst foes, and <i>friends</i>, at once, compelld to <i>guard</i>,<br>
 But <i>hardest press'd</i>, by those, for whom, he warr'd;<br>
 Victor, alike, <i>supported</i>, or <i>betray'd</i>,<br>
 And obstinate, in his oppressor's aid;<br>
 Pointing, superior, from the heights, he won,<br>
 To teach his rash supplanters <i>what</i> to <i>shun</i>.<br>
 Disclaiming <i>vengeance</i>, while secure of <i>fame</i>,<br>
 And <i>griev'd</i>, not <i>angry</i>, at his <i>country's shame</i>:<br>
 Fearless of flatt'ry, here, <i>confess</i> the <i>great</i>,<br>
 And, to wrong'd glory, lend the <i>muses weight</i>.<br>
 To crowns, and senates, hold a daring light,<br>
 And, 'spite of <i>M---</i>'s, do a <i>M---</i> right.<br>
(Cf. pp. 29-30 in 1731 ed.)","","Searching ""conque"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2005-02-14 00:00:00 UTC,4905,2014-06-11 15:02:40 UTC,&bull;Should I include twice? I've included twice: Seeds and Conquest,"""Shines there a captain, form'd, for war's controul, / Born, with the seeds of conquest, in his soul?""",13150,""
"<b>I feel her now--th' invader fires my breast;<br>
And my soul swells, to suit the heav'nly guest;</b><br>
Hear her, O <i>Pope!</i> she sounds th' inspir'd decree,<br>
Thou great <i>arch-angel</i> of <i>wit's heav'n!</i> for <i>thee</i>.<br>
(Cf. p. 8 in 1731 ed.)","","Searching ""guest"" and ""soul"" in HDIS (Poetry); confirmed in ECCO.",Empire and Inhabitant,,2006-03-13 00:00:00 UTC,4905,2014-06-11 15:04:18 UTC,&bull;I've included twice: Guest and Invader,"""I feel her now--th' invader fires my breast; / And my soul swells, to suit the heavenly guest.""",13201,""
