work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4036,2005-07-21 00:00:00 UTC,"Reading Susan C. Greenfield's ""Money or Mind? Cecilia, the Novel, and the Real Madness of Selfhood"" in <i>SECC</i> Vol. 33. p. 53.","""Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it.""","",10453,2011-06-07 05:43:36 UTC,2011-06-07,Found searching in the Burney Collection!,"","","Trade is a Mystery, which will never be compleatly discover'd or understood; it has its Critical Junctures and Seasons, when acted by no visible Causes, it suffers Convultion Fitts, hysterical Disorders, and most unaccountable Emotions----<b>Sometimes it is acted by the evil Spirit of general Vogue, and like a meer Possession 'tis hurry'd out of all manner of common Measures; to day it obeys the Course of things and submits to Causes and Consequences; to morrow it suffers Violence from the Storms and Vapours of Human Fancy, operated by exotick Projects, and then all runs counter, the Motions are excentrick, unnatural and unaccountable--A Sort of Lunacy in Trade attends all its Circumstances, and no Man can give a rational Account of it</b>."
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!""","",11121,2011-06-07 18:05:58 UTC,2011-06-07,"","",Speed of Thought,"It cost me much Labour, and many Days, before all these Things were brought to Perfection, and therefore I must go back to some other Things which took up some of my Thoughts. At the same time it happen'd after I had laid my Scheme for the setting up my Tent, and making the Cave, that a Storm of Rain falling from a thick dark Cloud, a sudden Flash of Lightning happen'd, and after that a great Clap of Thunder, as is naturally the Effect of it; <b>I was not so much surpriz'd with the Lightning, as I was with a Thought which darted into my Mind as swift as the Lightning it self: O my Powder!</b> my very Heart sunk within me, when I thought, that at one Blast all my Powder might be destroy'd; on which, not my Defence only, but the providing me Food, as I thought, entirely depended;  I was nothing near so anxious about my own Danger, tho' had the Powder took fire, I had never known who had hurt me. <BR>(pp. 69-70)"
4269,2004-01-13 00:00:00 UTC,HDIS (Prose),"""In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child.""","",11124,2011-06-07 18:06:50 UTC,2011-06-07,"","","","Before, as I walk'd about, either on my Hunting, or for viewing the Country, the Anguish of my Soul at my Condition, would break out upon me on a sudden, and my very Heart would die within me, to think of the Woods, the Mountains, the Desarts I was in; and how I was a Prisoner lock'd up with the Eternal Bars and Bolts of the Ocean, in an uninhabited Wilderness, without Redemption: <b>In the midst of the greatest Composures of my Mind, this would break out upon me like a Storm, and make me wring my Hands, and weep like a Child</b>: Sometimes it would take me in the middle of my Work, and I would immediately sit down and sigh, and look upon the Ground for an Hour or two together; and this was still worse to me; for if I could burst out into Tears, or vent myself by Words, it would go off, and the Grief having exhausted itself, would abate. <BR>(pp. 132-3)"
4532,2004-08-26 00:00:00 UTC,HDIS (Poetry),"""My frame of nature is a ruffled sea, / And my disease the tempest.""","",11918,2011-07-20 14:14:24 UTC,2011-07-20,&bull;A fascinating poem. INTEREST. REVISIT. I should definitely use in my dissertation. And there's more to be read.,"","","<b>My frame of nature is a ruffled sea,<br>
 And my disease the tempest.</b> Nature feels<br>
 A strange commotion to her inmost centre;<br>
 The throne of reason shakes. 'Be still, my thoughts;<br>
 'Peace and be still.' In vain my reason gives<br>
 The peaceful word, my spirit strives in vain<br>
 To calm the tumult and command my thoughts.<br>
 This flesh, this circling blood, these brutal powers,<br>
 Made to obey, turn rebels to the mind,<br>
 Nor hear its laws. The engine rules the man.<br>
 Unhappy change! When nature's meaner springs,<br>
 Fir'd to impetuous ferments, break all order;<br>
 When little restless atoms rise and reign<br>
 Tyrants in sov'reign uproar, and impose<br>
 Ideas on the mind; confus'd ideas<br>
 Of non-existents and impossibles,<br>
 Who can describe them? Fragments of old dreams,<br>
 Borrow'd from midnight, torn from fairy fields<br>
 And fairy skies, and regions of the dead,<br>
 Abrupt, ill-sorted! O 'tis all confusion!<br>
 If I but close my eyes, strange images<br>
 In thousand forms and thousand colours rise,<br>
 Stars, rainbows, moons, green dragons, bears and ghosts,<br>
 An endless medley rush upon the stage,<br>
 And dance and riot wild in <b>reason</b>'s court<br>
 Above control. I'm in a raging storm,<br>
 Where seas and skies are blended, while my soul<br>
 Like some light worthless chip of floating cork<br>
 Is tost from wave to wave: Now overwhelm'd<br>
 With breaking floods, I drown, and seem to lose<br>
 All being: Now high-mounted on the ridge<br>
 Of a tall foaming surge, I'm all at once<br>
 Caught up into the storm, and ride the wind,<br>
 The whistling wind; unmanageable steed,<br>
 And feeble rider! Hurried many a league<br>
 Over the rising hills of roaring brine,<br>
 Thro' airy wilds unknown, with dreadful speed<br>
 And infinite surprise; till some few minutes<br>
 Have spent the blast, and then perhaps I drop<br>
 Near to the peaceful coast; some friendly billow<br>
 Lodges me on the beach, and I find rest:<br>
 Short rest I find; for the next rolling wave<br>
 Snatches me back again; then ebbing far<br>
 Sets me adrift, and I am borne off to sea,<br>
 Helpless, amidst the bluster of the winds,<br>
 Beyond the ken of shore.<br>
"
4469,2013-08-16 03:25:47 UTC,Searching in ECCO-TCP,"""A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.""","",22174,2013-08-16 03:25:47 UTC,,"","Act III, scene iv","","UNCLE.<br>
If I was superstitious, I shou'd fear some Danger lurk'd unseen, or Death were nigh:--<b>A heavy Melancholy clouds my Spirits; my Imagination is fill'd with gashly Forms of dreary Graves, and Bodies chang'd by Death,--when the pale lengthen'd Visage attracks each weeping Eye,--and fills the musing Soul, at once, with Grief and Horror, Pity and Aversion.</b>--I will indulge the Thought. The wise Man prepares himself for Death, by making it familiar to his Mind.--When strong Reflections hold the Mirror near,--and the Living in the Dead behold their future selves, how does each inordinate Passion and Desire cease or sicken at the View?--The Mind scarce moves;--The Blood, curdling, and chill'd, creeps slowly thro' the Veins,-- fix'd, still, and motionless, like the solemn Object of our Thoughts.--We are almost at present--what we must be hereafter, 'till Curiosity awakes the Soul, and sets it on Inquiry.--<br>
(III.iv, p. 38)"
7593,2013-08-16 17:51:20 UTC,Searching in ECCO-TCP,"""The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.""","",22211,2013-08-16 17:51:20 UTC,,"",Chapter VII,"","The Soul of the Murther'd Person seeks no Revenge; all that Part is swallowed up in the Wonders of the eternal State, and Vengeance entirely resign'd to him to whom it belongs; but the Soul of the Murtherer is like the Ocean in a Tempest, he is in continual Motion, restless and raging; and the Guilt of the Fact, like the Winds to the Sea, lies on his Mind as a constant Pressure, and adds to that, (still like the Seas) 'tis hurry'd about by its own Weight, rolling to and again, Motion encreasing Motion, 'till it becomes a meer Mass of Horrour and Confusion.<br>
(p. 104)"
7593,2013-08-16 17:53:00 UTC,Searching in ECCO-TCP,"""In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.""","",22212,2013-08-16 17:53:00 UTC,,"",Chapter VII,"","In this distracted Condition, Conscience, like a Storm at Sea, still breaks over him; first gathers about him in a thick black Cloud, threatning the Deaths that it comes loaded with; and after hovering about him for a-while, at last bursts with Lightnings and Thunder, and the poor shatter'd Vessel suffers Shipwreck, sinks, and is over-whelm'd in the Middle of it.<br>
(p. 104)"
7593,2013-08-16 18:06:59 UTC,Searching in ECCO-TCP,"""This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a Deceptio Visus, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a Devil.""","",22217,2013-08-16 18:06:59 UTC,,"","Chapter VIII
","","This is bringing the Matter into a narrow Compass, and putting an end to Cavil and Quarrel about it; there is no need to wrangle upon it any more; but when you at any time see an Apparition, or Appearance of Spirit assuming Shape and Voice, and you are sure it is really an Apparition, not a <em>Deceptio Visus</em>, a Cloud, a Vapour of the Imagination; I say, whenever you see such an Apparition, depend upon it; 'tis an Angel, or a <em>Devil</em>.<br>
(p. 126)"
7638,2013-08-20 04:58:40 UTC,LION,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""","",22503,2013-08-20 04:58:40 UTC,,"","","","ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>"
7638,2013-08-20 05:08:17 UTC,LION,"""O Eudocia! / No longer now my dazled Eyes behold thee / Thro' Passion's Mists; my Soul now gazes on thee, / And sees thee lovelier in unfading Charms, / Bright as the shining Angel Host that stood!""","",22509,2013-08-20 05:08:17 UTC,,"","","","PHOCYAS<br>
Say only thou forgiv'st me.--<b>O Eudocia! <br>
No longer now my dazled Eyes behold thee <br>
Thro' Passion's Mists; my Soul now gazes on thee, <br>
And sees thee lovelier in unfading Charms, <br>
Bright as the shining Angel Host that stood!</b> <br>
Whilst I--but there, it smarts--<br>
(p. 66)"
