theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-11-23 03:32:28 UTC,Searching in Google Books,7128,"A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.<br>
(20)",,19325,Of Religion and Clergy,2011-11-23 03:32:28 UTC,"""A sick Person has usually Confidence in his Physician, credits what is told him, and uses what is prescribed; but an immoral Man seldom believes that his Mind is sick, slights his Doctor, and applies not the proper Remedies.""","",""
"",2011-11-23 03:38:41 UTC,Searching in Google Books,7128,"Youth is a continual Drunkenness; 'tis the Fever of Reason.<br>
(57)",,19330,Youth and Education,2011-11-23 03:38:41 UTC,"""Youth is a continual Drunkenness; 'tis the Fever of Reason.""","",""
"",2011-11-23 03:40:58 UTC,Searching in Google Books,7128,"The Defects of the Mind, like those of the Face, grow worse as we grow old.<br>
(69)",,19332,Of Old Age,2011-11-23 03:40:58 UTC,"""The Defects of the Mind, like those of the Face, grow worse as we grow old.""","",""
"",2011-11-23 03:42:20 UTC,Searching in Google Books,7128,"<b>Use makes every Posture familiar to the Body, and every Opinion to the Mind</b>.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
A good Grace is to the Body what good Sense is to the Mind.<br>
(74)",,19333,Miscellaneous,2011-11-23 03:42:20 UTC,"""Use makes every Posture familiar to the Body, and every Opinion to the Mind.""","",""
"",2011-11-23 03:43:26 UTC,Searching in Google Books,7128,"Use makes every Posture familiar to the Body, and every Opinion to the Mind.<br>
If a Man will observe as he walks the Streets, I believe he will find the merriest Countenances in Mourning Coaches.<br>
Gravity is a mysterious Carriage of the Body, invented to cover the Defects of the Mind.<br>
<b>A good Grace is to the Body what good Sense is to the Mind</b>.<br>
(74)",,19334,Miscellaneous,2011-11-23 03:43:26 UTC,"""A good Grace is to the Body what good Sense is to the Mind.""","",""
"",2011-11-23 03:45:29 UTC,Searching in Google Books,7128,"<b>Education is to the <em>Mind</em> what Cleanliness is to the <em>Body</em>; the Beauties of the <em>one</em>, as well as the <em>other</em>, are blemish'd, if not totally lost by Neglect</b>: And as the richest Diamond cannot shoot forth its Lustre, wanting the Lapidary's Skill; so will the latent Virtues of the noblest Mind be bury'd in Obscurity if not call'd forth by Precept, and the Rules of good Manners. <em>Rochfaucault</em>.<br>
(111)",,19335,Of Education,2011-11-23 03:45:05 UTC,"""Education is to the Mind what Cleanliness is to the Body; the Beauties of the one, as well as the other, are blemish'd, if not totally lost by Neglect.""","",""
"",2011-11-23 03:49:03 UTC,Searching in Google Books,7128,"As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.<br>
(156)",,19338,Of Vice,2011-11-23 03:49:03 UTC,"""As Virtue, says Plato, is the Health of a strong and vigorous Mind, so Vice is the Disease of weak and imperfect one; and 'tis the Habitude which renders either of a Piece with the Soul, and becomes a kind of second Nature.""","",""
"",2011-11-23 03:53:57 UTC,Searching in Google Books,7128,"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)",,19341,Seigneur de Montaigne's Essays,2011-11-23 03:53:57 UTC,"""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""","",""
"",2013-07-01 18:15:27 UTC,C-H Lion,7498,"The third species of Invention, by which we observed original Genius will be distinguished, is that of IMAGERY. The stile of an original Author in Poetry is for the most Part FIGURATIVE and METAPHORICAL. The ordinary modes of speech being unable to express the grandeur or the strength of his conceptions, appear FLAT and LANGUID to his ardent Imagination. In order therefore <!--Page 144 --> to supply the poverty of common language, he has recourse to METAPHORS and IMAGES; <!--Page 145 --> which, though they may sometimes occasion the want of precision, will always elevate his stile, as well as give a peculiar dignity and energy to his sentiments. <b>An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common <!--Page 146 --> Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun</b>. Well chosen images, happily adapted to the purpose for which they are adduced, if not too frequently employed, produce a fine effect in Poetry. They impart a pleasing gratification to the mind, arising from the discovery of the resemblance betwixt the similitude and the object to which it is compared; they remarkably enliven description, at the same time that they embellish it with additional graces; they give force as well as <!--Page 147 --> grandeur to the stile of Poetry, and are a principal source of those exquisite sensations, which it is calculated to inspire. On the other hand, the too liberal use of IMAGERY even in Poetry (besides that obscurity which it occasions to the ordinary class of Readers, as well as that fatigue which the Imagination experiences from its excessive glare) so disgusts the mind with the perpetual labour of tracing relations and resemblances, which cannot always be immediately perceived, that the tide of passion is by this means diverted, if it doth not subside, and the pleasure arising from poetic imitation is greatly diminished, if not utterly destroyed. A Writer however, who is only possessed of a moderate degree of Genius, is in very little hazard of falling into this extreme. His imagination is not extensive enough to comprehend those remote analogies which subsist betwixt different objects in nature, nor does it possess force sufficient to throw off a bold and glowing image founded upon such analogies: the performances of such an Author therefore <!--Page 148 --> will either be intirely destitute of the images of Poetry, excepting such as arise from the most obvious relations of ideas; of else those which he adopts will be borrowed from Authors of superior Genius. Hence it is, that the images of Homer have been so often copied by modern Poets, who either possessed not fertility of Invention enough to strike out new similitudes for themselves, or dared not to exert it. A Poet endued with a truly original Genius, will however be under no necessity of drawing any of the materials of his composition from the Works of preceding Bards; since he has an unfailing resource in the exuberance of his own Imagination, which will furnish him with a redundance of all those materials, and particularly with an inexhaustible variety of new and splendid imagery, which must be regarded as one distinguishing mark of original poetic Genius.<br>
(pp. 143-8)",,21378,"",2013-07-01 18:15:27 UTC,"""An original Author indeed will frequently be apt to exceed in the use of this ornament, by pouring forth such a blaze of imagery, as to dazzle and overpower the mental sight; the effect of which is, that his Writings become obscure, if not unintelligible to common Readers; just as the eye is for some time rendered incapable of distinguishing the objects that are presented to it, after having stedfastly contemplated the Sun.""","",""
"",2013-09-03 03:57:24 UTC,Reading,7667,"But as I was going, two of my brethren met with me by the way, and desired the constable to stay, supposing that they should prevail with the justice, through the favour of a pretended friend, to let me go at liberty. So we did stay, while they went to the justice; and after much discourse with him, it came to this; that if I would come to him again, and say some certain words to him, I should be released. Which when they told me, I said if the words were such that might be said with a good conscience, I should, or, else, I should not. <b>So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.</b> Wherefore, as I went, I lifted up my heart to God for light and strength to be kept, that I might not do anything that might either dishonour him, or wrong my own soul, or be a grief or discouragement to any that was inclining after the Lord Jseus Christ.<br>
(p. 101 in Oxford ed.)",,22656,"",2013-09-03 03:57:24 UTC,"""So through their importunity I went back again, but not believing that I should be delivered: for I feared their spirit was too full of opposition to the truth to let me go, unless I should in something or other dishonour my God, and wound my conscience.""","",""
