text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Here proper Ferments animate the Blood,<br>
And give just Vigour to the bounding Flood.<br>
The vital Streams with due impulsive Force<br>
Spring from the Heart, and triumph in their Course;<br>
Rarely a dull unagitated Mass<br>
Do's lazy linger in its circling Race:<br>
Nor do's a flaming rapid Torrent fry<br>
The winding Tubes, and leave the Muscles dry;<br>
While the mild Dews, forc'd with too great a Fire,<br>
Desert the Limbs, and thro' the Pores perspire.<br>
The Purple Streams, warm to a just Degree,<br>
From Dregs and unconcocted Juices free,<br>
As they pervade the Channels of the Brain,<br>
Their purer Parts thro' the fine Meshes strain.<br>
These active Liquors, which Admission find<br>
Thro' the strait Paths, and leave the coarse behind,<br>
Swift to the inmost Rooms their Passage beat,<br>
And crowd around the Soul's Imperial Seat;<br>
Of subtile Matter form'd, refin'd and bright,<br>
As Light'ning sprightly, and serene as Light,<br>
Watching their Soveraign's Nod, they ready stand<br>
Apt to perform the Mind's supream Command.<br>
Such noble Vital Instruments are fit<br>
For Reason's Works, and beauteous Turns of Wit.<br>
With finer Strokes they move the tender Strings<br>
Tun'd in the Brain, whence clear Perception springs.<br>
<b>When Fancy makes superior Flight her Aim,<br>
Wing'd with this vig'rous, clear seraphick Flame,<br>
She ranges Nature's universal Frame;<br>
Bright Seeds of Thought from various Objects takes,<br>
Whence her fair Scenes and Images she makes:<br>
Spirits so swift, so fine, so bold, so strong,<br>
Gave <i>Milton</i> Genius fit for <i>Milton</i>'s Song</b>.",Flights of Fancy,Searching in HDIS (Poetry),"",2009-07-31,2005-08-29 00:00:00 UTC,4153,2013-06-04 15:27:07 UTC,&bull;I had included twice: Birds and Seeds. — I've since decide this is not an Animal metaphor: REVISED (Uncategorized::Wing),"""When Fancy makes superior Flight her Aim, / Wing'd with this vig'rous, clear seraphick Flame, / She ranges Nature's universal Frame; / Bright Seeds of Thought from various Objects takes, / Whence her fair Scenes and Images she makes: / Spirits so swift, so fine, so bold, so strong, / Gave Milton Genius fit for Milton's Song.""",10720,""
"And hence, ye various Nations dull of Thought,<BR>To near the Solar Orb, or too remote,<BR>Stupid of Mind, and obstinate of Will,<BR>Unconscious of the Rules of Good and Ill,<BR>Rarely your Souls to pious Acts incline,<BR>Or feel th' impulsive Force of Light Divine:<BR>Obdurate, rarely in your yielding Breast,<BR>You entertain the Beatifick Guest.<BR><b>Your Hearts, as barren as your Rocks and Sand,<BR>Her Charms and pow'rful Influence withstand;<BR>Whose heav'nly Rays defeated thence recoil,<BR>Like Sun-Beams wasted on unfruitful Soil.</b>","",Searching in HDIS (Poetry),"",,2006-03-13 00:00:00 UTC,4153,2009-09-14 19:35:13 UTC,"&bull;I've included thrice: Rock, Sand, Soil","""Your Hearts, as barren as your Rocks and Sand, / Her Charms and pow'rful Influence withstand; / Whose heav'nly Rays defeated thence recoil, / Like Sun-Beams wasted on unfruitful Soil.""",10728,""
"Those which from fair and comely Objects fly,<BR> By their own Smoothness please th'affected Eye:<BR> Thro' the Sight's Pores round little Globules steal,<BR> And the charm'd Senses a strange Pleasure feel.<BR> With secret Joy the Soul it self is seiz'd,<BR> And with th'agreeable <i>Idolum</i> pleas'd.<BR> Which wand'ring from the Eyes by Ways unknown,<BR> O'er the soft Bowels and warm Heart is thrown,<BR> And ming'ling in the Womb the fair <i>Idea</i>'s sown.<BR> By which kind Nature models her Design;<BR> With forming Hand she Works each beauteous Line,<BR> And all delightsom Things in the Composure joyn.<BR><b> But if th'</b><i>Idola</i><b> from foul Figures rise,<BR> Their roughness Shocks the Soul, and Wounds the Eyes.<BR> And, as with Spears, which grow from bladed Corn,<BR> Invade the Mind, and make the Senses mourn.</b><BR> Whence strange Dislike surprizes every Part,<BR> And fills with Horrour the recoiling Heart;<BR> Which, thus Contract, does th'ill-form'd Image throw<BR> Into the Womb, and there th'unpleasing Figure sow.<BR> By which Direction, Nature shapes her Aim,<BR> Distorts the Limbs, or does the Piece Defame<BR> With Features most Deform'd; the weeping Mother's Shame.<BR> And, as we often by Experience find,<BR> If a vile Body cloth as vile a Mind,<BR> The World, which by the Looks does Actions scan,<BR> Will in the Child condemn the future Man.","","Searching ""mind"" and 'invad"" in HDIS (Poetry)",Empire,,2005-05-04 00:00:00 UTC,4171,2009-09-14 19:35:15 UTC,&bull;I've included twice: Invasion and Corn. Spears is a good pun that mixes and mediates. ,"If ""<i>Idola</i> from foul Figures rise, / Their roughness Shocks the Soul, and Wounds the Eyes. / And, as with Spears, which grow from bladed Corn, / Invade the Mind, and make the Senses mourn""",10771,""
"Those which from fair and comely Objects fly,<br>
 By their own Smoothness please th'affected Eye:<br>
<b>Thro' the Sight's Pores round little Globules steal,<br>
 And the charm'd Senses a strange Pleasure feel.<br>
 With secret Joy the Soul it self is seiz'd,<br>
 And with th'agreeable <i>Idolum</i> pleas'd.<br>
 Which wand'ring from the Eyes by Ways unknown,<br>
 O'er the soft Bowels and warm Heart is thrown,<br>
 And ming'ling in the Womb the fair <i>Idea</i>'s sown</b>.<br>
 By which kind Nature models her Design;<br>
 With forming Hand she Works each beauteous Line,<br>
 And all delightsom Things in the Composure joyn.<br>
 But if th'<i>Idola</i> from foul Figures rise,<br>
 Their roughness Shocks the Soul, and Wounds the Eyes.<br>
 And, as with Spears, which grow from bladed Corn,<br>
 Invade the Mind, and make the Senses mourn.<br>
 Whence strange Dislike surprizes every Part,<br>
 And fills with Horrour the recoiling Heart;<br>
 Which, thus Contract, does th'ill-form'd Image throw<br>
 Into the Womb, and there th'unpleasing Figure sow.<br>
 By which Direction, Nature shapes her Aim,<br>
 Distorts the Limbs, or does the Piece Defame<br>
 With Features most Deform'd; the weeping Mother's Shame.<br>
 And, as we often by Experience find,<br>
 If a vile Body cloth as vile a Mind,<br>
 The World, which by the Looks does Actions scan,<br>
 Will in the Child condemn the future Man.","",Searching  in HDIS (Poetry),Inhabitants,2013-06-04,2005-05-04 00:00:00 UTC,4171,2013-06-04 16:12:51 UTC,&bull;I've included twice: Sowing and Wandering,"""Thro' the Sight's Pores round little Globules steal, / And the charm'd Senses a strange Pleasure feel. / With secret Joy the Soul it self is seiz'd, / And with th'agreeable <i>Idolum</i> pleas'd. / Which wand'ring from the Eyes by Ways unknown, / O'er the soft Bowels and warm Heart is thrown, / And ming'ling in the Womb the fair Idea's sown.""",10773,""
"The Heart, as said, from its contracted Cave<br>
On the Left Side, Ejects the bounding Wave.<br>
Exploded thus, as splitting Channels lead,<br>
Upward it springs, or downward is convey'd.<br>
<b>The Crimson Jets rais'd with Elastic Force<br>
Swift to the Seats of Sense pursue their Course;<br>
Arterial Streams thro' the soft Brain diffuse,<br>
And water all its Fields with vital Dews</b>.<br>
From this o'erflowing Tyde the curious Brain<br>
Does thro' its Pores the purer Spirits strain;<br>
Which to its inmost Seats their Passage make,<br>
Whence their dark Rise th' extended Sinews take.<br>
With all their Mouths the Nerves these Spirits drink,<br>
Which thro' the Cells of the fine Strainer sink.<br>
These all the channel'd Fibres ev'ry way<br>
For Motion and Sensation still convey.<br>
The greatest Portion of th' Arterial Blood,<br>
By the close Structure of the Parts withstood,<br>
Whose narrow Meshes stop the grosser Flood,<br>
By apt Canals and Furrows in the Brain,<br>
Which here discharge the Office of a Vein,<br>
Invert their Current, and the Heart regain.<br>
(VI, ll. 362-383, pp. 286-7)","",Searching in HDIS (Poetry),Throne,,2006-01-18 00:00:00 UTC,4167,2013-08-07 16:06:35 UTC,"&bull;I've included four times: Seat, Stream, Field, Dew<BR>&bull;Note, like the previous metaphors, this is really a physiological and not psychological metaphor. Issue of categorization here. REVISIT.","""The Crimson Jets rais'd with Elastic Force / Swift to the Seats of Sense pursue their Course; / Arterial Streams thro' the soft Brain diffuse, / And water all its Fields with vital Dews.""",10809,Book VI
"As Rays direct are hurtful to the Mind,<br>
So by their Heat our Nature is inclin'd<br>
To various Passions, of destructive Kind.<br>
The vital Ferments they exalt so high,<br>
Their Dews exhal'd, the Channels grow so dry,<br>
That fiery Spirits rising from the Blood,<br>
Adust Extraction of the boiling Flood,<br>
Thro' all their fib'rous Paths malignant dart,<br>
Furious extend the Limbs, and fierce impel the Heart.<br>
The Fire, untemper'd with proportion'd Flegme,<br>
Scorches their Veins, and burns the Meagre Frame.<br>
<b>These Spirits rais'd from Choler to the Brain,<br>
Like those extracted from the basest Grain,<br>
Impure and crude, produce unnatural Heat,<br>
And an ignoble Flame of Life create</b>.<br>
The Natives hence no tender Motions find,<br>
No generous Passions agitate their Mind.<br>
Fierce is their Rage, and all the Savage Beast<br>
Reigns in their Soul, and haunts their desart Breast;<br>
Where Hate, Revenge, and Jealousy are bred,<br>
And livid Envy hides her spleenful Head.<br>
(i, pp. 7-8)","",Searching in HDIS (Poetry),"",,2012-07-02 14:27:23 UTC,4153,2012-07-02 15:03:45 UTC,See previous stanzas: Blackmore is versifying an environmental theory of passions. Sunny nations more choleric.,"""These Spirits rais'd from Choler to the Brain, / Like those extracted from the basest Grain, / Impure and crude, produce unnatural Heat, / And an ignoble Flame of Life create.""",19833,Book I
"It is with much Satisfaction that I hear this great City inquiring Day by Day after these my Papers, and receiving my Morning Lectures with a becoming Seriousness and Attention. My Publisher tells me, that there are already Three Thousand of them distributed every Day: So that if I allow Twenty Readers to every Paper, which I look upon as a modest Computation, I may reckon about Threescore thousand Disciples in <em>London</em> and <em>Westminster</em>, who I hope will take care to distinguish themselves from the thoughtless Herd of their ignorant and unattentive Brethren. Since I have raised to myself so great an Audience, I shall spare no Pains to make their Instruction agreeable, and their Diversion useful. For which Reasons I shall endeavour to enliven Morality with Wit, and to temper Wit with Morality, that my Readers may, if possible, both Ways find their account in the Speculation of the Day. And to the End that their Virtue and Discretion may not be short transient intermitting Starts of Thought, I have resolved to refresh their Memories from Day to Day, till I have recovered them out of that desperate State of Vice and Folly, into which the Age is fallen. <b>The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture</b>. It was said of <em>Socrates</em>, that he brought Philosophy down from Heaven, to inhabit among Men; and I shall be ambitious to have it said of me, that I have brought Philosophy out of Closets and Libraries, Schools and Colleges, to dwell in Clubs and Assemblies, at Tea-tables, and in Coffee-houses.<br>
(I, p. 44)","","The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture","",,2013-03-22 15:14:07 UTC,7338,2013-03-22 15:14:07 UTC,"","""The Mind that lies fallow but a single Day, sprouts up in Follies that are only to be killed by a constant and assiduous Culture.""",19986,""
"<b>It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.</b> The constant Pursuit of Pleasure has in it something insolent and improper for our Being. There is a pretty sober Liveliness in the Ode of <em>Horace</em> to <em>Delius</em>, where he tells him, loud Mirth, or immoderate Sorrow, Inequality of Behaviour either in Prosperity or Adversity, are alike ungraceful in Man that is born to die. Moderation in both Circumstances is peculiar to generous Minds: Men of that Sort ever taste the Gratifications of Health, and all other Advantages of Life, as if they were liable to part with them, and when bereft of them, resign them with a Greatness of Mind which shews they know their Value and Duration. The Contempt of Pleasure is a certain Preparatory for the Contempt of Pain: Without this, the Mind is as it were taken suddenly by any unforeseen Event; but he that has always, during Health and Prosperity, been abstinent in his Satisfactions, enjoys, in the worst of Difficulties, the Reflection, that his Anguish is not aggravated with the Comparison of past Pleasures which upbraid his present Condition. <em>Tully</em> tells us a Story after <em>Pompey</em>, which gives us a good Taste of the pleasant Manner the Men of Wit and Philosophy had in old Times of alleviating the Distresses of Life by the Force of Reason and Philosophy. <em>Pompey</em>, when he came to <em>Rhodes</em>, had a Curiosity to visit the famous Philosopher <em>Possidonius</em>; but finding him in his sick Bed, he bewailed the Misfortune that he should not hear a Discourse from him: But you may, answered <em>Possidonius</em>; and immediately entered into the Point of Stoical Philosophy, which says Pain is not an Evil. During the Discourse, upon every Puncture he felt from his Distemper, he smiled and cried out, Pain, Pain, be as impertinent and troublesome as you please, I shall never own that thou art an Evil.<br>
(Cf. III, pp. 129-30 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 18:41:24 UTC,7898,2014-06-05 18:41:24 UTC,"","""It is certainly the proper Education we should give our selves, to be prepared for the ill Events and Accidents we are to meet with in a Life sentenced to be a Scene of Sorrow: But instead of this Expectation, we soften our selves with Prospects of constant Delight, and destroy in our Minds the Seeds of Fortitude and Virtue, which should support us in Hours of Anguish.""",23877,""
"'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. <b>It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.</b> Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-05 20:09:45 UTC,7899,2014-06-05 20:09:45 UTC,"","""It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.""",23880,""
"In the next Place, that we may not deceive our selves in a Point of so much Importance, we should not lay too great a Stress on any supposed Virtues we possess that are of a doubtful Nature: And such we may esteem all those in which Multitudes of Men dissent from us, who are as good and wise as our selves. <b>We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?</b> For my own Part, I must own I never yet knew any Party so just and reasonable, that a Man could follow it in its Height and Violence, and at the same time be innocent.<br>
(Cf. III, p. 495 in Bond ed.)","","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.","",,2014-06-06 03:19:18 UTC,7921,2014-06-06 03:19:48 UTC,"","""We should always act with great Cautiousness and Circumspection in Points, where it is not impossible that we may be deceived. Intemperate Zeal, Bigotry and Persecution for any Party or Opinion, how praiseworthy soever they may appear to weak Men of our own Principles, produce infinite Calamities among Mankind, and are highly Criminal in their own Nature; and yet how many Persons eminent for Piety suffer such monstrous and absurd Principles of Action to take Root in their Minds under the Colour of Virtues?""",23913,""
