theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-06-17 17:19:14 UTC,Reading,5802,"'Behold that macaroni Lord!<br>
So gay in clothes--profuse in board,<br>
His fine apparel marks the fool,<br>
And points him out for ridicule;<br>
Proud as a peacock he appears,<br>
Though to his tradesmen he arrears;<br>
I know that his estate is dipped,<br>
His name disgraced, his woodlands stripped,<br>
To dress that carcase, and support<br>
An idle puppy of the court,<br>
A useless brawler in the House,<br>
Whose brains would hardly serve a louse.<br>
<b>His pocket and his skull are brothers,<br>
They thrive by borrowing from others;<br>
I thank my stars, with heart sincere,<br>
I was not born to be a Peer</b>;<br>
Make <i>me</i> an Alderman, kind fate!<br>
And let these glory in their state.'<br>
(ll. 59-76, p. 342)",2003-10-22,15470,"",2003-07-28 00:00:00 UTC,"""His pocket and his skull are brothers, / They thrive by borrowing from others; / I thank my stars, with heart sincere, / I was not born to be a Peer.""","","&bull;Implied analogy or true analogy?<BR>
&bull;I don't know (10/22/2003).
&bull; Note, that ""brothers"" is a metaphor for metaphor. (6/17/2011)"
"",2011-06-17 17:15:16 UTC,Reading,5827,"I never tasted the Pierian spring,<br>
Of which great Pope does with such rapture sing.<br>
For, since deprived from infacny of sight,<br>
How should my muse in lofty numbers write?<br>
Milton and Homer both, you say, were blind,<br>
And where on earth can we their equals find?<br>
But were they blind like me in infant state?<br>
Or did they tast like me tenebrous fate?<br>
<b>No--long they lived great nature to explore,<br>
Their minds enriching with poetic store</b>.<br>
(ll. 1-10, p. 273)",2011-06-17,15548,"",2003-07-23 00:00:00 UTC,"""No--long they lived great nature to explore, / Their minds enriching with poetic store.""","",Verses on her blindness (lost her sight at age 12)
"",2009-09-14 19:43:57 UTC,Reading,5828,"Whilst on the beach I stood, my courage fainted,<BR>And <b>busy thought a thousand horrors painted</b>!<BR>Stranger to each, and each to me was strange,<BR>With none a kind 'Good-morrow' could exchange;<BR>With pensive mind, whilst tears my cheeks bedewed,<BR>Fierce Boreas, and a nymph immerged I viewed;<BR>Langour and pain her timid looks express,<BR>As by the women carried in to dress.<BR>'Ah me!', I cried, 'to plunge into the main<BR>Should I presume, this weak afflicted brain<BR>Will grow deranged, and I shall die with pain!'<BR>But some kind fair, impressed with sympathy,<BR>Consoled my gries, and bade my sorrows flee;<BR>Of whom, to practise what themselves had taught,<BR>One plunged into the sea, with courage fraught;<BR>Near thrice twice-told she dipped quite undismayed,<BR>And then ascends to dress, nor asks for aid.<BR>I chid my fears--my cowardice was nipped,<BR>And next below the wave my head was dipped:<BR>A strange sensation--in a second o'er,<BR>And I quite braced, much happier than before;<BR>When I bathe next, I'll have two dippings more. <BR>(ll. 1-22, p. 377)<BR><BR>",,15549,"Treatment of headaches by ""dipping"" in the sea",2003-07-28 00:00:00 UTC,"Busy thought may paint ""a thousand horrors""","", &bull;Fear and sensations are described. C18 medicine!<BR>
"",2014-08-21 15:45:27 UTC,Reading,5829,"AH! why from <i>me</i> art thou for ever flown?<br>
Why deaf to every agonising groan?<br>
<b>Not one short month for <i>ten</i> revolving years,<br>
But pain within my frame its sceptre rears!</b><br>
In each successive month full <i>twelve</i> long days<br>
And tedious nights my sun withdraws his rays!<br>
Leaves me in silent anguish on my bed,<br>
Afflicting all the members in the head;<br>
Through every particle the torture flies,<br>
But centres in the temples, brain, and eyes;<br>
The efforts of the hands and feet are vain,<br>
While bows the head with agonising pain;<br>
While heaves the breast th' unutterable sigh,<br>
And the big tear drops from the languid eye.<br>
For ah! my children want a mother's care,<br>
A husband too should due assistance share;<br>
Myself for action formed, would fain through life<br>
Be found th' assiduous, valuable wife;<br>
But now, behold, I live unfit for aught;<br>
Inactive half my days except in thought,<br>
And this so vague while torture clogs my hours,<br>
I sigh, 'Oh, 'twill derange my mental powers,<br>
Or but its dire excess dissolve my sight,<br>
And thus entomb me in perpetual night!'<br>
(ll. 1-24, p. 378)",,15550,Excerpted in Lonsdale,2003-07-28 00:00:00 UTC,"""Not one short month for ten revolving years, / But pain within my frame its sceptre rears!""","", &bull;More headaches (see previous). Clinical and figurative description of headache pain. 
"",2009-09-14 19:44:02 UTC,Reading,5851,"A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that <b>God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light</b>:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR>Yet strong ideas rooted in my brain<BR>Form there an universe, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)",2003-10-23,15582,I've included the whole poem,2003-07-29 00:00:00 UTC,"A ""ray of sacred light"" may dart the mind of the blind","",&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. 
"",2009-09-14 19:45:37 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry); found again ""breast""",6073,"<b>  'Twas Instinct rushing thro' her beating breast!<BR>    Instinct, the lamp divine that lights the soul</b>;<BR>  For many a night, depriv'd of balmy rest,<BR>    Her fev'rish eye-balls had been taught to roll:<BR>    Oh! what can conscious agony control?<BR>  And, when she ponder'd on the foaming tide,<BR>    From her shrunk heart Hope's soothing visions stole;<BR>  And sick'ning was the luxury of Pride,<BR>While all the mother's fears beat high against her side.",,16076,"",2006-01-19 00:00:00 UTC,"""'Twas Instinct rushing thro' her beating breast! / Instinct, the lamp divine that lights the soul""","","&bull;See previous entry (""Ode to Della Crusca"") in which hope is the lamp."
"",2009-09-14 19:45:37 UTC,"Searching ""soul"" and ""lamp"" in HDIS (Poetry)",6073,"Look round the lofty palaces of pride,<BR>Behold the breathing canvas, wond'rous proof<BR>Of imitative pow'r! where human forms,<BR>Colours, and space, miraculously rang'd,<BR>Drew order out of chaos! where the vast<BR>Of bold perception varied hues disclos'd,<BR>From the rich foliage of embow'ring woods,<BR>To mountains, azure capp'd, scarce visible<BR>Amid the dusk of distance. Trace the lines<BR>That form the graceful statue, Grecian born<BR>From rough-hewn quarries! See the rounding limb,<BR>The modest look serene! which marks the nymph<BR>Of Medicean fame: pround monument<BR>Of heav'n-instructed genius! thou shalt charm<BR>When pomp and pride shall mingle in the mass<BR>Of undistinguish'd clay, inanimate!<BR>That, having borne its hour of busy toil,<BR>Shrinks into shapeless nothing! Dreadful thought!<BR>To mingle with the cold and senseless earth;<BR>In spells of dull inanity to rest;<BR><b>The noblest passions, and the living pow'rs<BR>Of intellectual light, the soul's pure lamp,<BR>All, all extinguish'd! </b>Tell me, nature's God! <BR>Then what is the warm magic that supplies<BR>The strong life-loving flame, which fills the breast,<BR>Enliv'ning time's slow journey? Liberty! <BR>If thou art not the impulse exquisite,<BR>Where does it dwell? What else can teach the wretch<BR>(Lab'ring with mortal ills, disease and pain,<BR>Deep-wounding poverty, presumptuous scorn,<BR>High-crested arrogance, affections spurn'd,)<BR>To bear the weight of thought, and linger out<BR>This weary task of being? Blest with thee,<BR>The peasant were as happy as his lord--<BR>For nature knows no difference! Summer smiles<BR>For the poor cottager, and smiling shews<BR>The vegetating scene, diffusing fair<BR>And equal portions for the sons of earth!<BR>But man, proud man, a bold usurper, takes<BR>The law of nature from its destin'd course,<BR>And fashions it at pleasure! Hence we trace<BR>The gloomy annals of receding time<BR>Spotted with gore, and blurr'd by pity's tears,<BR>Where genius, virtue, nature's progeny!<BR>Mark'd by th' Eternal's hand with ev'ry charm,<BR>Have shrunk beneath oppression!--bow'd the neck<BR>Before the blood-stain'd shrines of impious fraud,<BR>Flouted by fools, the gilded dregs of earth,<BR>And forc'd to hide the gushing tear of scorn,<BR>Till driv'n to mountain caves, and desert glooms,<BR>The godlike wonders fled. The first, sublime,<BR>The darling of his race; majestic! grand!<BR>With eyes, whose living lustre beam'd afar<BR>The blaze of intellect, Promethean-touch'd,<BR>And infinitely radiant!--",,16077,"",2006-01-19 00:00:00 UTC,"""The noblest passions, and the living pow'rs / Of intellectual light, the soul's pure lamp, / All, all extinguish'd! ""","",""
"",2011-07-19 19:41:19 UTC,"Searching ""mind"" and ""chain"" in HDIS (Poetry)",6060,"And yet, in such a mind, so whelm'd in gloom,<br>
The pure affections of the soul still live!<br>
The melancholy void is subject still<br>
To the sweet magic of seraphic sounds;<br>
The soothing eloquence of sacred song;<br>
The whisp'ring gale, that mourns declining day;<br>
Or Philomela's soul-subduing strain,<br>
That woos lone Echo, from her viewless seat,<br>
To sail aërial-thron'd upon the breeze!<br>
The lulling murmurs of the wand'ring stream;<br>
The ever rippling rill; the cataract fierce;<br>
The lowing herds; and the small drowsy tones<br>
That, from the insect myriads, hum around;<br>
The love-taught minstrelsy of plumed throats;<br>
The dulcet strains of gentle Consolation!<br>
<b>But, most of all, to that lov'd voice, whose thrill,<br>
Rushing impetuous through each throbbing vein,<br>
Dilates the wond'ring mind, and frees its pow'rs<br>
From the cold chains of icy apathy<br>
To all the vast extremes of bliss and pain!</b><br>
For, to that voice ador'd, his quiv'ring pulse<br>
Responsive beats! he marks its ev'ry tone,<br>
And finds in each a sympathetic balm!<br>
Ill-fated wretch! he knows not the sweet sense <br>
That feeds upon the magic of a smile!<br>
That drinks the poison of the murd'rous eye,<br>
Or rushes, in an ecstasy of bliss,<br>
To snatch the living roses from the cheek!<br>
He knows not what it is to trace each charm<br>
That plays about the symmetry of form,<br>
And heightens ev'ry timid blushing grace,<br>
More lovely, from the wonder it commands!<br>
He never mark'd the soul-expressive tear!<br>
The undescribable and speaking glance,<br>
That promises unutterable bliss!<br>
Then what to him avails the ruby lip,<br>
Or the rich lustre of the silky waves,<br>
That half conceal the azure tinctur'd eye,<br>
As golden clouds rush on the morning star,<br>
And glow, exulting, o'er its milder ray!<br>
(pp. 6-8 in 1793, pp. 32-3 in 1806 ed.)",,18925,"",2011-07-19 19:31:06 UTC,"""But, most of all, [the mind is subject] to that lov'd voice, whose thrill, / Rushing impetuous through each throbbing vein, / Dilates the wond'ring mind, and frees its pow'rs / From the cold chains of icy apathy / To all the vast extremes of bliss and pain!""",Fetters,""
"",2013-11-03 17:35:00 UTC,Reading in ECCO,7747,"When such a youth shall Celia sue,<br>
(Believe me such you'll find but few!)<br>
Let not within your breast preside<br>
Vain-glory, affectation, pride;<br>
<b>Each man of sense, you'll find disdain<br>
To drag coquetry's galling chain.<br>
'Tis prudence, truth, good sense, my dear,<br>
That makes the lamp of love burn clear; <--page 47--><br>
These are the silken cords, that bind<br>
The Lover's, and the Husband's mind.</b><br>
When youth and beauty both decline,<br>
These charms with added lustre shine;<br>
No change they know, but ever bloom,<br>
With graces that survive the tomb!<br>
(pp. 47-8)",,23134,"",2013-11-03 17:35:00 UTC,"""Each man of sense, you'll find disdain / To drag coquetry's galling chain. / 'Tis prudence, truth, good sense, my dear, / That makes the lamp of love burn clear; / These are the silken cords, that bind / The Lover's, and the Husband's mind.""",Fetters,""
"",2014-07-29 19:53:10 UTC,"Searching ""fancy's mirror"" in ECCO",7992,"Yet reason vainly to persuade her strove-- <br>
For weak is reason, when oppos'd to love; <br>
Doubt o'er her mind a chequer'd mantle flings, <br>
And a dark train of strange conjectures brings. <br>
Then jealous fears and strange suspicions rise, <br>
While from her breast impartial candour flies. <br>
<b>In fancy's mirror dreadful scenes appear, <br>
Design'd by doubt, and magnified by fear, <br>
There some gay female, frivolous and vain, <br>
Artfully forms the captivating chain; <br>
Makes him the slave of passion and caprice, <br>
Perverts his principles, and wounds his peace.</b> <br>
At Fortune's altar he appears to bow, <br>
Prepar'd the fascinating dice to throw, <br>
On one flight chance his destiny to reft, <br>
And barter all the comfort of his breast; <br>
She fees him with a dangerous fet engage, <br>
Slaves to low cunning or demoniac rage, <br>
Whose hands are practis'd ev'ry fraud to try, <br>
Whose hearts are void of any moral tie, <br>
Unprincipled and daring in their crimes, <br>
But licens'd by the custom of the times: <br>
They tempt him to the gay convivial board <br>
Where noise and wine fictitious joys afford; <br>
Deists and duellists alike contend <br>
Who most shall seem to be his steady friend; <br>
Lisbonia's orange groves and myrtle bowers <br>
Behold him waste unprofitable hours, <br>
With such as these companions of his way, <br>
(A subtle tribe who flatter to betray,) <!--end page 237--><br>
Whilst pleasure like a glittering serpent lies, <br>
Fraud in her bosom, mischief in her eyes, <br>
And in the folds of her embroider'd skin, <br>
Conceals the poisonous bane that lurks within.<br>
(I, pp. 237-238)",,24346,"",2014-07-29 19:52:45 UTC,"""In fancy's mirror dreadful scenes appear, / Design'd by doubt, and magnified by fear, / There some gay female, frivolous and vain, / Artfully forms the captivating chain; / Makes him the slave of passion and caprice, / Perverts his principles, and wounds his peace.""",Mirror,""
