provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky.""",6780,"Hospital vigils inspire such nostalgia. <b>Hospital vigils take place in slow-time, during which the mind floats free, like a frail balloon drifting into the sky</b>.<br>
(p. 76)",2010-12-30 18:15:43 UTC,,"","",2010-12-30 18:28:27 UTC,"","",18050
Reading,"""Like butterflies with frayed wings, thoughts fly at me in random and rapid succession.""",6780,"I am not able to acknowledge the terror I feel, or the helplessness--such frustration as I enter Princeton Borough and the speed limit drops to twenty-five miles an hour. Here, I must wait for a very long time--how long, how long! a nightmare of lost time!--for the light to change at the intersection of Hodge Road and Route 206. At last the light changes and I drive the several blocks to the hospital, past darkened houses. I run to the front door of the hospital, which, of course, is locked, the interior semi-darkened. I run to the E.R. entrance, around the corner, I plead with a security guard to let me in. I identify myself as the wife of a man ""in critical condition"" in the Telemetry Unit. The guard listens to me politely but can't let me inside before making a call. This takes some time--precious seconds, minutes. <b>Like butterflies with frayed wings, thoughts fly at me in random and rapid succession</b>. <i>He is still alive. It's all right. He is waiting for me. I will see him. He is still alive</i>. Finally, I can enter. My panicked heart clenches like a fist as I take the elevator to the fifth floor. In Telemetry, there is no one around except at the nurses' station. In my distraction I don't see any nurses I know. By the way these women regard me, with impassive faces, they must know why I am here, at this time of night, when no visitors are allowed. And now, at the far end of the corridor, outside my husband's room, I see something that terrifies me--five or six figures, medical workers, standing quietly outside the open door. As I approach, one of them steps forward--a very young-looking woman, who is a stranger to me. Silently she points into the room and, in that instant, I know--I know that, for all my frantic rush, I have come too late; for all my waiting like a programmed robot for the light to change, I have come too late. In a trance I enter the room--the room I left only a few hours before in utter naïveté, kissing my husband good night.<br>
(p. 77)",2010-12-30 18:30:03 UTC,,"","",2010-12-30 18:30:03 UTC,"","",18051
Reading,"""With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination.""",6850,"<b>With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination</b>. The first time I heard ""The Woman in Your Life,"" three decades ago, the court wished to know, had I not become desperately eager to find a recording of it? (<i>Yes, your Honor. It was the theme song on a feminist talk show  on the Seattle public-access radio station to which I had become fanatically devoted</i>.) Had I not also <i>adored</i> Alix's superb cover version of Dusty Springfield's ""I Only Want to Be with You""--so far unmentioned in this all-too-strategic adn shifty prologue? (<i>Um...er...yes, your Honor</i>.) Was it not a million billion tons better than the one Annie Lennox did when she was in The Tourists? (<i>Uh...yes...</i>) And indeed all the more poignant, given Springfield's own long-unacknowledged lesbianism? (Slight catch in voice: <i>Um, well, um... yes, your Honor. I guess....</i>) And what <i>about</i> that ""View from Gay Head""? Hadn't every line of the lyrics come rushing back as soon as I heard it again? Hadn't I found myself humming along, even mouthing the words of the chorus with a certain bemused if not rakish enjoyment? (Head bent in mortification, quiet sniffling sounds: <i>yeah, um ... your Honor ... I uhh ... snuffle snuffle ...</i>)<br>
(p. 164)",2011-05-18 18:24:54 UTC,,"","",2011-05-18 18:24:54 UTC,"","",18417
Reading,"""'You're the least important person in the room and don't forget it,' Jessica Mitford's governess would hiss in her ear on the advent of any social occasion; I copied that into my notebook because it is only recently that I have been able to enter a room without hearing some such phrase in my inner ear.""",6851,"It is a difficult point to admit. We are brought up in the ethic that others, any others, all others, are by definition more interesting than ourselves; taught to be diffident, just this side of self-effacing. (<b>""You're the least important person in the room and don't forget it,"" Jessica Mitford's governess would hiss in her ear on the advent of any social occasion; I copied that into my notebook because it is only recently that I have been able to enter a room without hearing some such phrase in my inner ear</b>.) Only the very young and the very old may recount their dreams at breakfast, dwell upon self, interrupt with memories of beach picnics and favorite Liberty lawn dresses and the rainbow trout in a creek near Colorado Springs. The rest of us are expected, rightly, to affect absorption in other people's favorite dresses, other people's trout.<br>
(p. 136)",2011-05-18 20:54:57 UTC,,"","",2011-05-18 20:54:57 UTC,"","",18426
Reading,"""Otherwise they [the people we used to be] turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends.""",6851,"It all comes back. Perhaps it is difficult to see the value in having one's self back in that kind of mood, but I do see it; I think we are well advised to keep on nodding terms with the people we used to be, whether we find them attractive company or not. <b>Otherwise they turn up unannounced and surprise us, come hammering on the mind's door at 4 a.m. of a bad night and demand to know who deserted them, who betrayed them, who is going to make amends</b>. We forget all too soon things we thought we could never forget. We forget the loves and betrayals alike, forget what we whispered and what we screamed, forget who we were. I have already lost touch with a couple of people I used to be; one of them, a seventeen-year-old, presents little threat, although it would be of some interest to me to know again what it feels like to sit on a river levee driking vodka-and-orange-juice and listening to Les Paul and Mary Ford and their echoes sing ""How High the Moon"" on the car radio. (You see I still have the scenes, but I no longer perceive myself among those present, no longer could even improvise the dialogue.) The other one, a twenty-three-year-old, bothers me more. She was always a good deal of trouble, and I suspect she will reappear when I least want to see her, skirts too long, shy to the point of aggravation, always the injured party, full of recriminations and little hurts and stories I do not want to hear again, at once saddening me and angering me with her vulnerability and ignorance, an apparition all the more insistent for being so long banished.<br>
(pp. 139-40)",2011-05-18 20:57:36 UTC,,"","",2011-05-18 20:57:36 UTC,"","",18427
"Reading Steven L. Winter's <u>A Clearing in the Forest</u> (University of Chicago Press, 2001), 23.","""I thought this is some terrific computer down here.""",7260,"""I was immediately interested in the brain's wiring diagram,"" Dr. Leiner said in a telephone interview, recalling her neuroanatomy classes. ""When you dissect a human brain, you can see with the naked eye an enormous cable of 40 million nerve fibers descending from the cortex to the cerebellum. I knew how much information it could send. I was just floored. I thought this is some terrific computer down here.""",2012-06-14 20:45:34 UTC,,"","",2012-06-14 20:45:34 UTC,"","",19794
Reading,"""In fact, it seems quite plausible that some version of this axiom (perhaps 'Even a paranoid can have enemies,' uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.""",8026,"[...] One recent discussion of paranoia invokes ""a popular maxim of the late 1960s: 'Just because you're paranoid doesn't mean they are <em>not</em> out to get you'"" (Adams 15). <b>In fact, it seems quite plausible that some version of this axiom (perhaps ""Even a paranoid can have enemies,"" uttered by Henry Kissinger) is so indelibly inscribed in the brains of baby boomers that it offers us the continuing illusion of possessing a special insight into the epistemologies of enmity.</b> My impression, again, is that we are liable to produce this constative formulation as fiercely as if it had a self-evident imperative force: the notation that even paranoid people have enemies is wielded as if its absolutely necessary corollary were the injunction ""so <em>you can never be paranoid enough</em>.""<br>
(p. 127)",2014-09-10 16:27:57 UTC,,"","",2014-09-10 16:27:57 UTC,"","",24453
Reading,"""Elinor has constructed herself in this way around an original lack: the absentation of her sister, and perhaps in the first place the withholding from herself of the love of their mother, whom she then compulsively unites with Marianne, the favorite, in the love-drenched tableaux of her imagination.""",8173,"Such an apparently generalizable ideal of individual integrity, the unitary self-containment of the strong, silent type, can never be stable, of course. <b>Elinor has constructed herself in this way around an original lack: the absentation of her sister, and perhaps in the first place the withholding from herself of the love of their mother, whom she then compulsively unites with Marianne, the favorite, in the love-drenched tableaux of her imagination.</b> In the inappropriately pathologizing but descriptively acute language of ""self-help,"" Marianne's addiction has mobilized in her sister a discipline that, posed as against addiction, nonetheless also is one. Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as ""point-of-view.""<br>
(p. 832)",2016-09-27 05:57:47 UTC,,"","",2016-09-27 05:57:47 UTC,"","",24963
Reading,"""Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as 'point-of-view.'""",8173,"Such an apparently generalizable ideal of individual integrity, the unitary self-containment of the strong, silent type, can never be stable, of course. Elinor has constructed herself in this way around an original lack: the absentation of her sister, and perhaps in the first place the withholding from herself of the love of their mother, whom she then compulsively unites with Marianne, the favorite, in the love-drenched tableaux of her imagination. In the inappropriately pathologizing but descriptively acute language of ""self-help,"" Marianne's addiction has mobilized in her sister a discipline that, posed as against addiction, nonetheless also is one. <b>Elinor's pupils, those less tractable sphincters of the soul, won't close against the hapless hemorrhaging of her visual attention-flow toward Marianne; it is this, indeed, that renders her consciousness, in turn, habitable, inviting, and formative to readers as ""point-of-view.""</b><br>
(p. 832)",2016-09-27 05:58:56 UTC,,"","",2016-09-27 05:58:56 UTC,"","",24964
"Reading Molly Young, ""Wisdom Dispensed With Slaps and Puns: A Sprightly History of Advice-Giving,"" <u>New York Times Book Review</u> (June 1, 2018). &lt;<a href=""https://nyti.ms/2xy64K8"">Link to NYTimes.com</a>&gt;","""You've got a geranium in your cranium.""",8290,"The pathetic one in the family is you. [...] Get some counseling, mother. <b>You've got a geranium in your cranium.</b>",2018-06-04 13:02:31 UTC,,"","",2018-06-04 13:02:31 UTC,"","",25209
