provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Melinda Alliker Rabb's ""'Soft Figures' and 'a Pastes of Composition Rare': Pope, Swift, and Memory"" in SECC vol. 19, p. 186","""Whether Things that have Place in the Imagination, may not as properly be said to exist, as those that are seated in the Memory: which may be justly held in the affirmative, and very much to the advantage fo the former, since it is acknowledged to be the Womb of Things, and the other allowed to be no more than the Grave.""",4024,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the moderns mean by madness only a disturbance or transposition of the brain, by force of certain vapours issuing up from the lower faculties, then has this madness been the parent of all those mighty revolutions that have happened in empire, in philosophy, and in religion. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own power, his reasons, or his visions, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man's fancy gets astride on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from without as vigorously as from within. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as dupe and play the wag with the senses. For if we take an examination of what is generally understood by happiness, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that it is a perpetual possession of being well deceived. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: <b>whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory; which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave</b>. Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of delusion! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial mediums, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of unmasking, which, I think, has never been allowed fair usage, either in the world or the playhouse.<br>
(pp. 82-3)",2003-10-21 00:00:00 UTC,,"",Text grabbed online. Best REVISIT and check.,2011-01-04 16:41:22 UTC,"","",10439
HDIS (Prose),"""I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd.""",4269,"All this while the Storm encreas'd, and the Sea, which I had never been upon before, went very high, tho' nothing like what I have seen many times since; no, nor like what I saw a few Days after: But it was enough to affect me then, who was but a young Sailor, and had never known any thing of the Matter. <b>I expected every Wave would have swallowed us up, and that every time the Ship fell down, as I thought, in the Trough or Hollow of the Sea, we should never rise more; and in this Agony of Mind, I made many Vows and Resolutions, that if it would please God here to spare my Life this one Voyage, if ever I got once my Foot upon dry Land again, I would go directly home to my Father, and never set it into a Ship again while I liv'd</b>; that I would take his Advice, and never run my self into such Miseries as these any more. Now I say plainly the Goodness of his Observations about the middle Station of Life, how easy, how comfortably he had liv'd all his Days, and never had been expos'd to Tempests at Sea, or Troubles on Shore; and I resolv'd that I would, like a true repenting Prodigal, go home to my Father. <BR>(pp. 7-8)",2004-01-13 00:00:00 UTC,,"","",2011-06-07 18:01:23 UTC,"",Mind and Body,11119
HDIS (Prose),"""In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man.""",4269,"After I had solac'd my Mind with the comfortable Part of my Condition, I began to look round me to see what kind of Place I was in, and what was next to be done, and I soon found my Comforts abate, and that in a Word I had a dreadful Deliverance: For I was wet, had no Cloaths to shift me, nor any thing either to eat or drink to comfort me, neither did I see any Prospect before me, but that of perishing with Hunger, or being devour'd by wild Brasts; and that which was particularly afflicting to me, was, that I had no Weapon either to hunt and kill any Creature for my Sustenance, or to defend my self against any other Creature that might desire to kill me for theirs: <b>In a Word, I had nothing about me but a Knife, a Tobacco-pipe, and a little Tobacco in a Box; this was all my Provision, and this threw me into terrible Agonies of Mind, that for a while I run about like a Mad-man</b>;  Night coming upon me, I began with a heavy Heart to consider what would be my Lot if there were any ravenous Beasts in that Country, seeing at Night they always come abroad for their Prey.<br>
(pp. 53-4)",2004-01-13 00:00:00 UTC,2011-06-07,"","",2011-06-07 18:04:31 UTC,"",Mind and Body,11120
HDIS (Prose),"""I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, Jesus, thou Son of David, Jesus, thou exalted Prince and Saviour, give me Repentance!",4269,"<i>July</i> 4, In the Morning I took the Bible, and beginning at the New Testament, I began seriously to read it, and impos'd upon myself to read awhile every Morning and every Night, not tying myself to the Number of Chapters, but as long as my Thoughts should engage me: It was not long after I set seriously to this Work, but I found my Heart more deeply and sincerely affected with the Wickedness of my past Life: The Impression of my Dream reviv'd, and the Words, <i>All these things have not brought thee to Repentance</i>, ran seriously in my Thought: I was earnestly begging of God to give me Repentance, when it happen'd providentially the very Day that reading the Scripture, I came to these Words, <i>He is exalted a Prince and a Saviour, to give Repentance, and to give Remission</i>: <b>I threw down the Book, and with my Heart as well as my Hands lifted up to Heaven, in a Kind of Extasy of Joy, I cry'd out aloud, <i>Jesus, thou Son of </i>David<i>, Jesus, thou exalted Prince and Saviour, give me Repentance</i>!</b><br>
(pp. 112-3)",2004-01-13 00:00:00 UTC,2011-06-07,"",&bull;What kind of trope is this? REVISIT.,2011-06-07 18:17:05 UTC,"","",11140
HDIS (Prose),"""I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire.""",4269,"I had slept well in the Night, and was now no more Sea sick, but very chearful, looking with Wonder upon the Sea that was so rough and terrible the Day before, and could be so calm and so pleasant in so little time after. And now least my good Resolutions should continue, my Companion, who had indeed entic'd me away, comes to me, <i>Well </i>Bob, says he, clapping me upon the Shoulder, <i>How do you do after it </i>?<i>I warrant you were frighted, wa'n't you last Night, when it blew but a Cap full of ? A Cap full d'you call it </i>? said I, ' <i>twas a terrible Storm </i>:<i>A Storm, you Fool you, </i>replies he, <i>do you call that a Storm, why it was nothing at all; give us but a good Ship and Sea-room, and we think nothing of such a Squal of Wind as that; but you're but a fresh Water Saillor, </i>Bob; <i>come let us make a Bowl of Punch and we'll forget all that; d'ye see what charming Weather 'tis now </i>? To make short this sad Part of my Story, we went the old way of all Sailors, the Punch was made, and I was made drunk with it, and in that one Night's Wickedness I drowned all my Repentance, all my Reflections upon my past Conduct, and all my Resolutions for my future. In a word, as the Sea was returned to its Smoothness of Surface and settled Calmness by the Abatement of that Storm, so the Hurry of my Thoughts being over, my Fears and Apprehensions of being swallow'd up by the Sea being forgotten, and<b> </b>the Current of my former Desires return'd, I entirely forgot the Vows and Promises that I made in my Distress. <b>I found indeed some Intervals of Reflection, and the serious Thoughts did, as it were, endeavour to return again sometimes, but I shook them off, and rouz'd my self from them as it were from a Distemper, and applying my self to Drinking and Company, soon master'd the Return of those Fits, for so I call'd them, and I had in five or six Days got as compleat a Victory over Conscience as any young Fellow that resolv'd not to be troubled with it, could desire</b>: But I was to have another Trial for it still; and Providence, as in such Cases generally it does, resolv'd to leave me entirely without Excuse. For if I would not take this for a Deliverance, the next was to be such a one as the worst and most harden'd Wretch among us would confess both the Danger and the Mercy. <BR>(pp. 8-9)",2004-01-14 00:00:00 UTC,2011-06-07,"","",2011-06-07 18:20:10 UTC,"","",11147
HDIS (Prose),"""Then terrible Thoughts rack'd my Imagination about their having found my Boat, and that there were People here; and that if so, I should certainly have them come again in greater Numbers and devour me; that if it should happen so that they should not find me, yet they would find my Enclosure, destroy all my Corn, carry away all my Flock of tame Goats, and I should perish at last for meer Want.""",4269,"While these Reflections were rolling upon my Mind, I was very thankful in my Thoughts, that I was so happy as not to be thereabouts at that Time, or that they did not see my Boat, by which they would have concluded that some Inhabitants had been in the Place, and perhaps have search'd farther for me: <b>Then terrible Thoughts rack'd my Imagination about their having found my Boat, and that there were People here; and that if so, I should certainly have them come again in greater Numbers and devour me; that if it should happen so that they should not find me, yet they would find my Enclosure, destroy all my Corn, carry away all my Flock of tame Goats, and I should perish at last for meer Want</b>.<br>
(pp. 183-4)",2004-01-14 00:00:00 UTC,2011-06-07,"",Thoughts performed in the spill of clauses...,2011-06-07 18:21:37 UTC,"","",11151
Reading,"""And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.""",4024,"I confess to have been somewhat liberal in the business of titles, having observed the humour of multiplying them, to bear great vogue among certain writers, whom I exceedingly reverence. <b>And indeed it seems not unreasonable that books, the children of the brain, should have the honour to be christened with variety of names, as well as other infants of quality.</b> Our famous Dryden has ventured to proceed a point farther, endeavouring to introduce also a multiplicity of <em>godfathers</em>, which is an improvement of much more advantage, upon a very obvious account. It is a pity this admirable invention has not been better cultivated, so as to grow by this time into general imitation, when such an authority serves it for a precedent. Nor have my endeavours been wanting to second so useful an example, but it seems there is an unhappy expense usually annexed to the calling of a godfather, which was clearly out of my head, as it is very reasonable to believe. Where the pinch lay, I cannot certainly affirm; but having employed a world of thoughts and pains to split my treatise into forty sections, and having entreated forty Lords of my acquaintance that they would do me the honour to stand, they all made it matter of conscience, and sent me their excuses.<br>
(pp. 33-4 in OUP ed.)",2013-09-11 21:15:44 UTC,,"","",2013-09-11 21:15:44 UTC,"","",22709
Reading,"""Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between things past and things conceived, and so the question is only this: whether things that have place in the imagination may not as properly be said to exist as those that are seated in the memory? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the womb of things, and the other allowed to be no more than the grave.""",4024,"Having, therefore, so narrowly passed through this intricate difficulty, the reader will, I am sure, agree with me in the conclusion that, if the <em>moderns</em> mean by <em>madness</em> only a disturbance or transposition of the brain, by force of certain <em>vapours</em> issuing up from the lower faculties, then has this <em>madness</em> been the parent of all those mighty revolutions that have happened in <em>empire</em>, in <em>philosophy</em>, and in <em>religion</em>. For the brain in its natural position and state of serenity disposeth its owner to pass his life in the common forms, without any thought of subduing multitudes to his own <em>power</em>, his <em>reasons</em>, or his <em>visions</em>, and the more he shapes his understanding by the pattern of human learning, the less he is inclined to form parties after his particular notions, because that instructs him in his private infirmities, as well as in the stubborn ignorance of the people. But when a man’s fancy gets <em>astride</em> on his reason, when imagination is at cuffs with the senses, and common understanding as well as common sense is kicked out of doors, the first proselyte he makes is himself; and when that is once compassed, the difficulty is not so great in bringing over others, a strong delusion always operating from <em>without</em> as vigorously as from <em>within</em>. For cant and vision are to the ear and the eye the same that tickling is to the touch. Those entertainments and pleasures we most value in life are such as <em>dupe</em> and play the wag with the senses. For if we take an examination of what is generally understood by <em>happiness</em>, as it has respect either to the understanding or the senses we shall find all its properties and adjuncts will herd under this short definition, that <em>it is a perpetual possession of being well deceived</em>. And first, with relation to the mind or understanding, it is manifest what mighty advantages fiction has over truth, and the reason is just at our elbow: because imagination can build nobler scenes and produce more wonderful revolutions than fortune or Nature will be at the expense to furnish. <b>Nor is mankind so much to blame in his choice thus determining him, if we consider that the debate merely lies between <em>things past</em> and <em>things conceived</em>, and so the question is only this: whether things that have place in the <em>imagination</em> may not as properly be said to <em>exist</em> as those that are seated in the <em>memory</em>? which may be justly held in the affirmative, and very much to the advantage of the former, since this is acknowledged to be the <em>womb</em> of things, and the other allowed to be no more than the <em>grave</em>.</b> Again, if we take this definition of happiness and examine it with reference to the senses, it will be acknowledged wonderfully adapt. How sad and insipid do all objects accost us that are not conveyed in the vehicle of <em>delusion</em>! How shrunk is everything as it appears in the glass of Nature, so that if it were not for the assistance of artificial <em>mediums</em>, false lights, refracted angles, varnish, and tinsel, there would be a mighty level in the felicity and enjoyments of mortal men. If this were seriously considered by the world, as I have a certain reason to suspect it hardly will, men would no longer reckon among their high points of wisdom the art of exposing weak sides and publishing infirmities--an employment, in my opinion, neither better nor worse than that of <em>unmasking</em>, which, I think, has never been allowed fair usage, either in the <em>world</em> or the <em>play-house</em>.<br>
(pp. 82-3 in OUP ed.)",2013-09-11 21:33:48 UTC,,"","",2013-09-11 21:33:59 UTC,"","",22719
Reading,"""Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.""",4024,"He would shut his eyes as he walked along the streets, and if he happened to bounce his head against a post or fall into the kennel (as he seldom missed either to do one or both), he would tell the gibing apprentices who looked on that he submitted with entire resignation, as to a trip or a blow of fate, with whom he found by long experience how vain it was either to wrestle or to cuff, and whoever durst undertake to do either would be sure to come off with a swingeing fall or a bloody nose. ""It was ordained,"" said he, ""some few days before the creation, that my nose and this very post should have a rencounter, and therefore Providence thought fit to send us both into the world in the same age, and to make us countrymen and fellow-citizens. Now, had my eyes been open, it is very likely the business might have been a great deal worse, for how many a confounded slip is daily got by man with all his foresight about him. <b>Besides, the eyes of the understanding see best when those of the senses are out of the way, and therefore blind men are observed to tread their steps with much more caution, and conduct, and judgment than those who rely with too much confidence upon the virtue of the visual nerve, which every little accident shakes out of order, and a drop or a film can wholly disconcert; like a lanthorn among a pack of roaring bullies when they scour the streets, exposing its owner and itself to outward kicks and buffets, which both might have escaped if the vanity of appearing would have suffered them to walk in the dark.</b> But further, if we examine the <em>conduct</em> of these boasted lights, it will prove yet a great deal worse than their <em>fortune</em>. It is true I have broke my nose against this post, because Providence either forgot, or did not think it convenient, to twitch me by the elbow and give me notice to avoid it. But let not this encourage either the present age of posterity to trust their <em>noses</em> unto the keeping of their <em>eyes</em>, which may prove the fairest way of losing them for good and all. For, O ye eyes, ye blind guides, miserable guardians are ye of our frail noses; ye, I say, who fasten upon the first precipice in view, and then tow our wretched willing bodies after you to the very brink of destruction. But alas! that brink is rotten, our feet slip, and we tumble down prone into a gulf, without one hospitable shrub in the way to break the fall — a fall to which not any nose of mortal make is equal, except that of the giant Laurcalco, who was Lord of the Silver Bridge. Most properly, therefore, O eyes, and with great justice, may you be compared to those foolish lights which conduct men through dirt and darkness till they fall into a deep pit or a noisome bog.""<br>
(pp. 94-5 in OUP ed.)",2013-09-11 21:40:39 UTC,,"","",2013-09-11 21:40:39 UTC,"","",22723
Reading,"""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",4024,"<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)",2013-11-13 20:08:24 UTC,,"","",2013-11-13 20:10:55 UTC,"","",23191
