context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Appendix: Letter to Wilfrid Sellars,2004-10-22 00:00:00 UTC,2009-09-14 19:48:21 UTC,"","When the question is put this way, I should think the plausible answer is that it's the living things that are peculiar, not the noises and marks. <B>I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun</B>. Extinguish the living things and the noises and marks wouldn't shine any more. But if you extinguish the noises and marks, people can still think about things (but not so well, of course). Surely it would be unfounded psychological dogma to say that infants, mutes, and animals cannot have beliefs and desires until they are able to use language.<BR>
(p. 524)","",2009-03-15,6401,16890,"""I believe it was your colleague Hospers who proposed this useful figure: that whereas both thoughts and words have meaning, just as both the sun and moon send light to us, the meaning of the words is related to the meaning of the thoughts just as the light of the moon is related to that of the sun.""","Reading Richard Rorty's <U>Philosophy and the Mirror of Nature</U>, p. 27n.",""
"",2009-08-11 00:00:00 UTC,2009-09-14 19:50:21 UTC,"","<B>The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins</B>. For everyone knows that mosquitoes are a sign of heavy rain, that to cut my hair under a new moon will give it greater strength, to mention [End Page 11] a name I dare not utter will cause delays and great misfortune, and tying the devil with red string to the leg of a piece of furniture has at least tied up my demons. And I know in my heart -- which has never dared expose itself in the centre, and for centuries has kept well to the left under the cover of shadows -- I know full well that Man is such a stranger, even unto himself, that innocence alone makes him natural.<BR>
(pp. 11-12)","",,6593,17495,"""The answer is yes, but there is nothing wrong with having an oblique heart, it is a lighthouse, a compass, wisdom, sharp instinct, experience of death, the power to divine a disquieting but blissful lack of adjustment, because I am discovering that my own maladjustment stems from my origins.""",Posted to facebook by Greg Camphire,""
"",2009-12-23 01:52:55 UTC,2009-12-23 01:53:37 UTC,"","&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;The long, long legs,<br>
league-boots of land, that carry the city nowhere,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;nowhere; the lines<br>
that we drive on (satin-stripes on harlequin's<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;trousers, tights);<br>
his tough trunk dressed in tatters, scribbled over with<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;nonsensical signs;<br>
his shadowy, tall dunce-cap; and, best of all his<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;shows and sights,<br>
<b>his brain appears, throned in ""fantastic triumph,""<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;and shines through his hat<br>
with jeweled works at work at intermeshing crowns,<br>
&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;lam&eacute; with lights</b>.<br>
(p. 14, ll. 1-13)","",,6644,17597,"""his brain appears, throned in ""fantastic triumph,"" / and shines through his hat / with jeweled works at work at intermeshing crowns, / lam&eacute; with lights.""",Reading,""
VI. Self-Knowledge,2010-02-03 20:29:55 UTC,2010-02-03 20:29:55 UTC,"","Nor must it be supposed that the reports which a person makes to himself upon his own doings, or the regimes which he imposes upon his own conduct are inevitably free from bias or carelessness. My reports on myself are subject to the same kinds of defects as are my reports on you, and the admonitions, corrections and injunctions which I impose on myself may show me to be as ineffectual or ill-advised as does my disciplining of others. <b>Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides</b>. On the contrary it is simply a special case of an ordinary more or less efficient handling of a less or more honest and intelligent witness. Similarly, self-control is not to be likened to the management of a partially disciplined subordinate by a superior of perfect wisdom and authority; it is simply a special case of the management of an ordinary person by an ordinary person, namely where John Doe, say, is taking both parts. The truth is not that there occur some higher order acts which are above criticism, but that any higher order act that occurs can itself be criticised; not that something unimprovable does take place, but that nothing takes place which is not improvable; not that any operation is of the highest order, but that for any operation of any order there can be operations of a higher order.<br>
(pp. 194-5)","",,6673,17690,"""Self-consciousness, if the word is to be used at all, must not be described on the hallowed para-optical model, as a torch that illuminates itself by beams of its own light reflected from a mirror in its own insides.""",Reading,Metaphor negated. 
I. Descartes' Myth,2010-02-04 17:27:18 UTC,2010-02-04 17:27:18 UTC,"","What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. <b>Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts</b>. A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)","",,6673,17694,"""Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts.""",Reading,""
I. Descartes' Myth,2010-02-04 17:28:19 UTC,2010-02-04 17:28:19 UTC,"","What sort of knowledge can be secured of the workings of a mind? On the one side, according to the official theory, a person has direct knowledge of the best imaginable kind of the workings of his own mind. Mental states and processes are (or are normally) conscious states and processes, and the consciousness which irradiates them can engender no illusions and leaves the door open for no doubts. <b>A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner</b>. The inner life is a stream of consciousness of such a sort that it would be absurd to suggest that the mind whose life is that stream might be unaware of what is passing down it.<br>
(pp. 13-4)","",,6673,17695,"""A person's present thinkings, feelings and willings, his perceivings, rememberings and imaginings are intrinsically 'phospherescent'; their existence and their nature are inevitably betrayed to their owner.""",Reading,""
Chapter VI. Self-Knowledge,2013-04-27 16:51:41 UTC,2013-04-27 16:51:41 UTC,"","It is naturally difficult, if one denies the existence of the second theatre, to elucidate what is meant by describing the episodes which are supposed to take place in it as self-intimating. But some points are clear enough. It is not supposed that when I am wondering, say, what is the answer to a puzzle and am ipso facto consciously doing so, that I am synchronously performing two acts of attention, one to the puzzle and the other to my wondering about it. Nor, to generalise this point, is it supposed that my act of wondering and <!--page 159--> its self-intimation to me are two distinct acts or processes indis- solubly welded together. <b>Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits</b>. Or, to use another simile, mental processes are 'overheard' by the mind whose processes they are, somewhat as a speaker overhears the words he is himself uttering.<br>
(pp. 158-9)","",,6673,20152,"""Rather, to relapse perforce into simile, it is supposed that mental processes are phosphorescent, like tropical sea-water, which makes itself visible by the light which it itself emits.""",Reading,""
"",2014-07-08 19:57:49 UTC,2014-07-08 19:57:49 UTC,"","The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. <b>Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.</b> Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.<br>
(p. 41)","",,7962,24147,"""Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one.""",Searching Google Books,""
"",2015-06-11 13:37:09 UTC,2015-06-11 13:37:09 UTC,"","Let's cut out let's go <br>
into the real interior of the country <br>
where hockshops reign <br>
mere unblind anarchy upon us. <br>
The end is here <br>
but golf goes on at Burning Tree. <br>
It's raining it's pouring <br>
The Ole Man is snoring. <br>
Another flood is coming <br>
though not the kind you think. <br>
There is still time to sink <br>
and think. <br>
I wish to descend in society. <br>
I wish to make like free. <br>
Swing low sweet chariot. <br>
Let us not wait for the cadillacs <br>
to carry us triumphant <br>
into the interior <br>
waving at the natives <!--Page 57 --><br>
like roman senators in the provinces <br>
wearing poet's laurels <br>
on lighted brows. <br>
Let us not wait for the write-up <br>
on page one <br>
of The New York Times Book Review <br>
images of insane success <br>
smiling from the photo. <br>
By the time they print your picture <br>
in Life Magazine <br>
you will have become a negative anyway <br>
a print with a glossy finish. <br>
They will have come and gotten you <br>
to be famous <br>
and you still will not be free. <br>
Goodbye I'm going. <br>
I'm selling everything <br>
and giving away the rest <br>
to the Good Will Industries. <br>
<b>It will be dark out there <br>
with the Salvation Army Band. <br>
And the mind its own illumination.</b> <br>
Goodbye I'm walking out on the whole scene. <br>
Close down the joint. <br>
The system is all loused up. <br>
Rome was never like this. <br>
I'm tired of waiting for Godot. <br>
I am going where turtles win <br>
I am going <br>
where conmen puke and die <br>
Down the sad esplanades <br>
of the official world. <br>
Junk for sale! <br>
My country tears of thee. <br>
(pp. 56-7)","",,8062,24567,"""It will be dark out there / with the Salvation Army Band. / And the mind its own illumination.""",Reading,""
"",2015-07-31 03:29:01 UTC,2015-07-31 03:29:01 UTC,"","""The matrix has its roots in primitive arcade games,"" said the voice-over, ""in early graphics programs and military experimentation with cranial jacks."" On the Sony, a two-dimensional space war faded behind a forest of mathematicalically generated ferns, demonstrating the spacial possibilities of logarithmic spirals; cold blue military footage burned through, lab animals wired to test systems, helmets feeding into fire control circuits of tanks and war planes. ""Cyberspace: A consensual hallucination experienced daily by billions of legitimate operators, in every nation, by children being taught mathematical concepts...A graphical representation of data abstracted from the banks of every computer in the human system. Unthinkable complexity. <b>Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding</b>...""<br>
(p. 51)","",,8081,24609,"""Lines of light ranged in the non-space of the mind, clusters and constellations of data. Like city lights, receding.""",Reading,""
