context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"",2009-09-14 19:41:00 UTC,,Reading,5394,&bull;<i>Poems</i> was published in December 1772.<BR>&bull;There are two metaphors (conjoined) here. I've created two entries: 'Body' and 'Garden',"","How raptured fancy burns, while warm in thought <BR>I trace the pictured landscape; while I kiss <BR>With pilgrim lips devout the sacred soil <BR>Stained with the blood of heroes. Cyrnus, hail! <BR>Hail to thy rocky, deep indented shores, <BR>And pointed cliffs, which hear the chafing deep <BR>Incessant foaming round their shaggy sides. <BR>Hail to thy winding bays, thy sheltering ports <BR>And ample harbours, which inviting stretch <BR>Their hospitable arms to every sail: <BR>Thy numerous streams, that bursting from the cliffs <BR>Down the steep channeled rock impetuous pour <BR>With grateful murmur: on the fearful edge <BR>Of the rude precipice, thy hamlets brown <BR>And straw-roofed cots, which from the level vale <BR>Scarce seen, amongst the craggy hanging cliffs <BR>Seem like an eagle's nest aerial built. <BR>Thy swelling mountains, brown with solemn shade <BR>Of various trees, that wave their giant arms <BR>O'er the rough sons of freedom; lofty pines, <BR>And hardy fir, and ilex ever green, <BR>And spreading chesnut, with each humbler plant, <BR>And shrub of fragrant leaf, that clothes their sides <BR>With living verdure; whence the clustering bee <BR>Extracts her golden dews: the shining box, <BR>And sweet-leaved myrtle, aromatic thyme, <BR>The prickly juniper, and the green leaf <BR>Which feeds the spinning worm; while glowing bright <BR>Beneath the various foliage, wildly spreads <BR>The arbutus, and rears his scarlet fruit <BR>Luxuriant, mantling o'er the craggy steeps; <BR>And thy own native laurel crowns the scene. <BR>Hail to thy savage forests, awful, deep; <BR>Thy tangled thickets, and thy crowded woods, <BR>The haunt of herds untamed; which sullen bound <BR>From rock to rock with fierce unsocial air, <BR>And wilder gaze, as conscious of the power <BR>That loves to reign amid the lonely scenes <BR>Of unquelled nature: precipices huge, <BR>And tumbling torrents; trackless deserts, plains <BR>Fenced in with guardian rocks, whose quarries teem <BR>With shining steel, that to the cultured fields <BR>And sunny hills which wave with bearded grain <BR>Defends their homely produce. Liberty, <BR>The mountain Goddess, loves to range at large <BR>Amid such scenes, and on the iron soil <BR>Prints her majestic step. For these she scorns <BR>The green enameled vales, the velvet lap <BR>Of smooth savannahs, where the pillowed head <BR>Of Luxury reposes; balmy gales, <BR>And bowers that breathe of bliss. For these, when first <BR>This isle emerging like a beauteous gem <BR>From the dark bosom of the Tyrrhene main <BR>Reared its fair front, she marked it for her own, <BR>And with her spirit warmed. Her genuine sons, <BR>A broken remnant, from the generous stock <BR>Of ancient Greece, from Sparta's sad remains, <BR>True to their high descent, preserved unquenched <BR>The sacred fire through many a barbarous age: <BR>Whom, nor the iron rod of cruel Carthage, <BR>Nor the dread sceptre of imperial Rome, <BR>Nor bloody Goth, nor grisly Saracen, <BR>Nor the long galling yoke of proud Liguria, <BR>Could crush into subjection. Still unquelled <BR>They rose superior, bursting from their chains, <BR>And claimed man's dearest birthright, liberty: <BR>And long, through many a hard unequal strife <BR>Maintained the glorious conflict; long withstood, <BR>With single arm, the whole collected force <BR>Of haughty Genoa, and ambitious Gaul. <BR>And shall withstand it--Trust the faithful Muse! <BR>It is not in the force of mortal arm, <BR>Scarcely in fate, to bind the struggling soul <BR>That galled by wanton power, indignant swells <BR>Against oppression; breathing great revenge, <BR>Careless of life, determined to be free. <BR>And favouring Heaven approves: for see the Man, <BR>Born to exalt his own, and give mankind <BR>A glimpse of higher natures: just, as great; <BR>The soul of council, and the nerve of war; <BR>Of high unshaken spirit, tempered sweet <BR>With soft urbanity, and polished grace, <BR>And attic wit, and gay unstudied smiles: <BR>Whom Heaven in some propitious hour endowed <BR>With every purer virtue: gave him all <BR>That lifts the hero, or adorns the man. <BR>Gave him the eye sublime; the searching glance, <BR>Keen, scanning deep, that smites the guilty soul <BR>As with a beam from heaven; on his brow <BR>Serene, and spacious front, set the broad seal <BR>Of dignity and rule; then smiled benign <BR>On this fair pattern of a God below, <BR>High wrought, and breathed into his swelling breast <BR>The large ambitious wish to save his country. <BR>O beauteous title to immortal fame! <BR>The man devoted to the public, stands <BR>In the bright records of superior worth <BR>A step below the skies: if he succeed, <BR>The first fair lot which earth affords, is his; <BR>And if he falls, he falls above a throne. <BR>When such their leader, can the brave despair? <BR>Freedom the cause, and Paoli the chief! <BR>Success to your fair hopes! A British Muse, <BR>Though weak and powerless, lifts her fervent voice, <BR>And breathes a prayer for your success. O could <BR>She scatter blessings as the morn sheds dews, <BR>To drop upon your heads! But patient hope <BR>Must wait the appointed hour; secure of this, <BR>That never with the indolent and weak <BR>Will Freedom deign to dwell; she must be seized <BR>By that bold arm that wrestles for the blessing: <BR>'Tis Heaven's best prize, and must be bought with blood. <BR>When the storm thickens, when the combat burns, <BR>And pain and death in every horrid shape <BR>That can appal the feeble, prowl around, <BR>Then Virtue triumphs; then her towering form <BR>Dilates with kindling majesty; her mien <BR>Breathes a diviner spirit, and enlarged <BR>Each spreading feature, with an ampler port <BR>And bolder tone, exulting, rides the storm, <BR>And joys amidst the tempest. Then she reaps <BR>Her golden harvest; fruits of nobler growth <BR>And higher relish than meridian suns <BR>Can ever ripen; fair, heroic deeds, <BR>And godlike action. <b>'Tis not meats and drinks, <BR>And balmy airs, and vernal suns and showers, <BR>That feed and ripen minds; 'tis toil and danger</b>; <BR>And wrestling with the stubborn gripe of fate; <BR>And war, and sharp distress, and paths obscure <BR>And dubious. The bold swimmer joys not so <BR>To feel the proud waves under him, and beat <BR>With strong repelling arm the billowy surge; <BR>The generous courser does not so exult <BR>To toss his floating mane against the wind, <BR>And neigh amidst the thunder of the war, <BR>As Virtue to oppose her swelling breast <BR>Like a firm shield against the darts of fate. <BR>And when her sons in that rough school have learned <BR>To smile at danger, then the hand that raised <BR>Shall hush the storm, and lead the shining train <BR>Of peaceful years in bright procession on. <BR>Then shall the shepherd's pipe, the Muse's lyre, <BR>On Cyrnus' shores be heard: her grateful sons <BR>With loud acclaim and hymns of cordial praise <BR>Shall hail their high deliverers; every name <BR>To Virtue dear be from oblivion snatched <BR>And placed among the stars: but chiefly thine, <BR>Thine, Paoli, with sweetest sound shall dwell <BR>On their applauding lips; thy sacred name, <BR>Endeared to long posterity, some Muse, <BR>More worthy of the theme, shall consecrate <BR>To after-ages, and applauding worlds <BR>Shall bless the godlike man who saved his country. <BR>(ll. 31-183, pp. 61-5)",14484,"","Toil and danger ""feed and ripen minds"" (not ""meats and drinks"" or ""balmy airs, and vernal suns and showers"")",2004-01-02 00:00:00 UTC
"Volume I, Letter 5",2011-06-16 16:57:54 UTC,,Reading,6939,p. 93 in PGDP,"","If there is danger in making an improper choice of friends, my dear child, how much more fatal would it be to mistake in a stronger kind of attachment--in that which leads to an irrevocable engagement for life! <b>yet so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers</b>.<br>
(I, p. 190)",18690,"","""[Y]et so much more is the understanding blinded, when once the fancy is captivated, that it seems a desperate undertaking to convince a girl in love that she has mistaken the character of the man she prefers.""",2011-06-16 16:57:54 UTC
"Volume II, Letter 6",2011-06-16 17:11:02 UTC,,Reading,6939,pp. 163-4 in PGDP,Ruling Passion,"Sullenness, or obstinacy, is perhaps a worse fault of temper than either of the former, and, if indulged, may end in the most fatal extremes of stubborn melancholy, malice, and revenge. <b>The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?</b> ""Admonish thy friend, peradventure he hath not done it: or, if he hath, that he do it no more.--Admonish thy friend, peradventure he hath not said it: or, if he hath, that he speak it not again."" Brood not over a resentment which perhaps was at first ill-grounded, and which is undoubtedly heightened by an heated imagination. But when you have first subdued your own temper, so as to be able to speak calmly, reasonably, and kindly, then expostulate with the person you suppose to be in fault--hear what she has to say; and either reconcile yourself to her, or quiet your mind under the injury by the principle of Christian charity. But, if it should appear that you yourself have been most to blame, or if you have been in an error, acknowledge it fairly and handsomely; if you feel any reluctance to do so, be certain that it arises from pride, to conquer which is an absolute duty. ""A soft answer turneth away wrath,"" and a generous confession oftentimes more than atones for the fault which requires it. Truth and justice demand, that we should acknowledge conviction, as soon as we feel it, and not maintain an erroneous opinion, or justify a wrong conduct, merely from the false shame of confessing our past ignorance. A false shame it undoubtedly is, and as impolitic as unjust, since your error is already seen by those who endeavour to set you right; but your conviction, and the candour and generosity of owning it freely, may still be an honour to you, and would greatly recommend you to the person with whom you disputed. With a disposition strongly inclined to sullenness or obstinacy, this must be a very painful exertion; and to make a perfect conquest over yourself at once may perhaps appear impracticable, whilst the zeal of self-justification, and the abhorrence of blame, are strong upon you. But, if you are so unhappy as to yield to your infirmity, at one time, do not let this discourage you from renewing your efforts. Your mind will gain strength from the contest, and your internal enemy will by degrees be forced to give ground. Be not afraid to revive the subject, as soon as you find yourself able to subdue your temper; and then frankly lay open the conflict you sustained at the time: by this you will make all the amends in your power for your fault, and will certainly change the disgust you have given into pity at least, if not admiration. Nothing is more endearing than such a confession; and you will find such a satisfaction in your own consciousness, and in the renewed tenderness and esteem you will gain from the person concerned, that your task for the future will be made more easy, and your reluctance to be convinced will on every occasion grow less and less.<br>
(pp. 27-32)",18695,"","""The resentment which, instead of being expressed, is nursed in secret, and continually aggravated by the imagination, will, in time, become the ruling passion; and then, how horrible must be his case, whose kind and pleasurable affections are all swallowed up by the tormenting as well as detestable sentiments of hatred and revenge?""",2011-06-16 17:10:36 UTC
"",2011-06-16 20:29:50 UTC,,Reading,6942,"","","<b>Then Peace shall heal this wounded breast, <br>
That pants to see another blest, <br>
    From selfish passion pure</b>; <br>
Peace, which when human wishes rise <br>
Intense, for aught beneath the skies, <br>
Can never be secure.<br>
(p. 161)",18707,"","""Then Peace shall heal this wounded breast, / That pants to see another blest, /  From selfish passion pure.""",2011-06-16 20:29:32 UTC
On Dissipation,2013-10-16 16:50:36 UTC,,ECCO-TCP,7734,"","","It is a question frequently in the mouths of illiterate and dissipated females— ""What good is there in reading? To what end does it conduce?"" It is, however, too obvious to need insisting on, that unless perverted, as the best things may be, reading answers many excellent purposes beside the great leading one, and is perhaps the safest remedy for dissipation. She who dedicates a portion of her leisure to useful reading, feels her mind in a constant progressive state of improvement, whilst the mind of a dissipated woman is continually losing ground. An active spirit rejoiceth, like the sun, to run his daily course, while indolence, like the dial of Ahaz, goes backwards. The advantages which the understanding receives from polite literature, it is not here necessary to enumerate; its effects on the moral <!--Page  23--> temper is the present object of consideration. The remark may perhaps be thought too strong, but I believe it is true, that next to religious influences, an habit of study is the most probable preservative of the virtue of young persons. Those who cultivate letters have rarely a strong passion for promiscuous visiting, or dissipated society; study therefore induces a relish for domestic life, the most desirable temper in the world for women. <b>Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call <em>ennui</em>, it cannot fail <!--Page  24--> of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.</b><br>
(pp. 22-4)
",23006,"","""Study, as it rescues the mind from an inordinate fondness for gaming, dress, and public amusements, is an oeconomical propensity; for a lady may read at much less expence than she can play at cards; as it requires some application, it gives the mind an habit of industry; as it is a relief against that mental disease, which the French emphatically call ennui, it cannot fail of being beneficial to the temper and spirits, I mean in the moderate degree in which ladies are supposed to use it; as an enemy to indolence, it becomes a social virtue; as it demands the full exertion of our talents, it grows a rational duty; and when directed to the knowledge of the Supreme Being, and his laws, it rises into an act of religion.""",2013-10-16 16:50:36 UTC
"",2013-10-16 17:16:25 UTC,,ECCO-TCP,7739,"","","With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",23023,Eye,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",2013-10-16 17:16:25 UTC
"",2013-10-16 17:27:11 UTC,,ECCO-TCP,7739,"","","As it is the character of Genius to penetrate with a lynx's beam into <!--Page  214--> unfathomable abysses and uncreated worlds, and to see what is <em>not</em>, so it is the property of good sense to distinguish perfectly, and judge accurately what really <em>is</em>. <b>Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it <em>does see</em>, it discerns distinctly.</b> Good sense is a judicious mechanic, who can produce beauty and convenience out of suitable means; but Genius (I speak with reverence of the immeasurable distance) bears some remote resemblance to the divine architect, who produced perfection of beauty without any visible materials, <em>who spake, and it was created</em>; who said, <em>Let it be, and it was</em>.<br>
(pp. 213-4)",23034,"","""Good sense has not so piercing an eye, but it has as clear a sight: it does not penetrate so deeply, but as far as it does see, it discerns distinctly.""",2013-10-16 17:27:11 UTC
"",2014-03-08 17:30:32 UTC,,Reading; text from ECCO-TCP.,5404,"","","<b>But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!</b><br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.<br>
(pp. 57-8)",23517,Animals and Empire,"""But if thou com'st with frown austere / To nurse the brood of care and fear; / To bid our sweetest passions die, / And leave us in their room a sigh; / Or if thine aspect stern have power / To wither each poor transient flower, / That cheers the pilgrimage of woe, / And dry the springs whence hope should flow; / WISDOM, thine empire I disclaim, / Thou empty boast of pompous name!""",2014-03-08 17:30:32 UTC
"Vol I, Letter 28. Mr. Villars to Lady Howard",2014-07-23 17:44:08 UTC,,Reading,5507,"","","I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)",24208,"","""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""",2014-07-23 17:43:49 UTC
"",2014-07-23 19:44:11 UTC,,Searching ECCO-TCP,5507,"","","O Sir, to me, the loss is nothing!--greatly, sweetly, and most benevolently have you guarded me from seeling it;--but for him, I grieve indeed!--<b>I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.</b><br>
(I, p. 164)",24219,"","""I must be divested, not merely of a filial piety, but of all humanity, could I ever think upon this subject, and not be wounded to the soul.""",2014-07-23 19:44:11 UTC
