theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,Reading,"""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",15858,2016-04-28 02:52:51 UTC,"","","<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)",5960,Final pages. Mervyn's interview with Achsa.,2003-07-21 00:00:00 UTC
"",,"Searching ""mind"" and ""skin"" in HDIS (Poetry)","""Blest mirror! which can thus, with magic pow'r, / Give the rank weed the fragrance of the flow'r; / And from deformities,--without, within, / Spots in the mind, or specks upon the skin-- / Can all that's good, and all that's fair reflect, / And change to beauty, every dark defect.""",15920,2009-09-14 19:45:05 UTC,&bull;I've included twice: Spot and Skin,"","Yet happy vanity, and kind self-love,<BR>A tender couple! all they do, approve;<BR>Conscious alone of merit and of charms,<BR>Nor sneers abash, nor ridicule alarms;<BR>And when the public laughter they provoke,<BR>To serious praise they turn the taunting joke;<BR>Or, should grave wisdom hiss them as they go,<BR>Still smooth in Flatt'ry's glass, their follies shew.<BR><b>Blest mirror! which can thus, with magic pow'r,<BR>Give the rank weed the fragrance of the flow'r;<BR>And from deformities,--without, within,<BR>Spots in the mind, or specks upon the skin--<BR>Can all that's good, and all that's fair reflect,<BR>And change to beauty, every dark defect.</b>",5981,"",2006-12-18 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""While shadows, blanks to reason's orb, / In dread succession haunt the brain""",16047,2013-10-15 18:20:18 UTC,&bull;INTEREST. REVISIT. Untitled in 1797 printing (embedded in novel).,"","A thousand torments wait on love;<br>
 &nbsp; The sigh, the tear, the anguish'd groan!<br>
 But he who never learnt to prove<br>
 &nbsp; A jealous pang, has nothing known.<br>
<br>
For jealousy, supreme of woe,<br>
 &nbsp; Nurs'd by distorted fancy's pow'r,<br>
 Can round the heart bid mis'ry grow,<br>
 &nbsp; Which darkens with the ling'ring hour;<br>
<br>
<b>While shadows, blanks to reason 's orb,<br>
 &nbsp; In dread succession haunt the brain</b>;<br>
 And pangs, that ev'ry pang absorb,<br>
 &nbsp; In wild convulsive tumults reign.<br>
<br>
At morn, at eve, the fever burns,<br>
 &nbsp; While phantoms tear the aching breast;<br>
 Day brings no calm, and night returns,<br>
 &nbsp; But marks no soothing hour of rest.<br>
<br>
Nor when the bosom's wasted fires<br>
 &nbsp; Are all extinct, is anguish o'er;<br>
 For jealousy, which ne'er expires,<br>
 &nbsp; Can wound--when passion is no more.<br>
(Cf. Vol. I, p. 290 in 1797 printing)",6054,I've included the entire poem,2005-03-07 00:00:00 UTC
"",,Searching in HDIS (Poetry),"""Oh! horrid Night! / Thou prying Monitor confest! / Whose key unlocks the human breast, / And bares each avenue to mental sight!""",16071,2013-11-02 15:20:09 UTC,&bull;I've included twice: Lock and Avenue,"","<b>Oh! horrid Night! <BR>    Thou prying Monitor confest!<BR>    Whose key unlocks the human breast,<BR>  And bares each avenue to mental sight!</b><BR>         When from the festive bow'r<BR>    The frenzied Homicide retreats,<BR>       And, in his bosom's cell,<BR>       Essays each rising throb to quell;<BR>         Thy penetrating pow'r<BR>    His sense with many a Phantom greets;<BR>       He rushes forth in wild amaze!<BR>       While down his brow the big drop strays;<BR>    Then, from thy mist opaque,<BR>  Deep groans assail his startled ears,<BR>    His limbs convuls'd with horror shake,<BR>       And the short fev'rish Hour,<BR>       Such is thy dreadful pow'r! <BR>  An Age of agonizing woe appears;<BR>    For Sleep the vengeful fiends deride,<BR>Till the blest Sun darts forth to bid thy reign subside!",6071,"",2005-08-29 00:00:00 UTC
"",,HDIS,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""",16253,2009-09-14 19:46:11 UTC,"&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge","","<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.",6163,"",2004-08-31 00:00:00 UTC
"",,Reading,"""A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason?""",17541,2013-06-11 17:18:06 UTC,"",Court,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? <b>A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason</b> Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. These lively conjectures are the breezes that preserve the still lake from stagnating. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",6611,"",2009-12-02 18:50:57 UTC
"",,Reading,"""My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament.""",18261,2011-03-26 18:33:16 UTC,"","","Since my establishment at Lausanne, more than seven years have elapsed; and if every day has not been equally soft and serene, not a day, not a moment, has occurred in which I have repented of my choice. During my absence, a long portion of human life, many changes had happened: my elder acquaintance had left the stage; virgins were ripened into matrons, and children were grown to the age of manhood. But the same manners were transmitted from one generation to another: my friend alone was an inestimable treasure; my name was not totally forgotten, and all were ambitious to welcome the arrival of a stranger and the return of a fellow-citizen. The first winter was given to a general embrace, without any nice discrimination of persons and characters. After a more regular settlement, a more accurate survey, I discovered three solid and permanent benefits of my new situation. 1. <b>My personal freedom had been somewhat impaired by the House of Commons and the Board of Trade; but I was now delivered from the chain of duty and dependence, from the hopes and fears of political adventure: my sober mind was no longer intoxicated by the fumes of party, and I rejoiced in my escape, as often as I read of the midnight debates which preceded the dissolution of parliament</b>. 2. My English oeconomy had been that of a solitary bachelor, who might afford some occasional dinners. In Switzerland I enjoyed at every meal, at every hour, the free and pleasant conversation of the friend of my youth; and my daily table was always provided for the reception of one or two extraordinary guests. Our importance in society is less a positive than a relative weight: in London I was lost in the crowd; I ranked with the first families of Lausanne, and my style of prudent expence enabled me to maintain a fair balance of reciprocal civilities. 3. Instead of a small house between a street and a stable-yard, I began to occupy a spacious and convenient mansion, connected on the north side with the city, and open on the south to a beautiful and boundless horizon. A garden of four acres had been laid out by the taste of Mr. Deyverdun: from the garden a rich scenery of meadows and vineyards descends to the Leman Lake, and the prospect far beyond the Lake is crowned by the stupendous mountains of Savoy. My books and my acquaintance had been first united in London; but this happy position of my library in town and country was finally reserved for Lausanne. Possessed of every comfort in this triple alliance, I could not be tempted to change my habitation with the changes of the seasons.<br>
(pp. 176-7)",5712,"",2011-03-26 18:33:16 UTC
"",,Reading,"""By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards.""",18262,2011-03-26 18:35:38 UTC,"","","My friends had been kindly apprehensive that I should not be able to exist in a Swiss town at the foot of the Alps, after having so long conversed with the first men of the first cities of the world. Such lofty connections may attract the curious, and gratify the vain; but I am too modest, or too proud, to rate my own value by that of my associates; and whatsoever may be the fame of learning or genius, experience has shown the that the cheaper qualifications of politeness and good sense are of more useful currency in the commerce of life. <b>By many, conversation is esteemed as a theatre or a school: but, after the morning has been occupied by the labours of the library, I wish to unbend rather than to exercise my mind; and in the interval between tea and supper I am far from disdaining the innocent amusement of a game at cards</b>. Lausanne is peopled by a numerous gentry, whose companionable idleness is seldom disturbed by the pursuits of avarice or ambition: the women, though confined to a domestic education, are endowed for the most part with more taste and knowledge than their husbands and brothers: but the decent freedom of both sexes is equally remote from the extremes of simplicity and refinement. I shall add as a misfortune rather than a merit, that the situation and beauty of the Pays de Vaud, the long habits of the English, the medical reputation of Dr. Tissot, and the fashion of viewing the mountains and Glaciers, have opened us on all sides to the incursions of foreigners. The visits of Mr. and Madame Necker, of Prince Henry of Prussia, and of Mr. Fox, may form some pleasing exceptions; but, in general, Lausanne has appeared most agreeable in my eyes, when we have been abandoned to our own society. I had frequently seen Mr. Necker, in the summer of 1784, at a country house near Lausanne, where he composed his Treatise on the Administration of the Finances. I have since, in October 1790, visited him in his present residence, the castle and barony of Copet, near Geneva. Of the merits and measures of that statesman various opinions may be entertained; but all impartial men must agree in their esteem of his integrity and patriotism.<br>
(pp. 177-8)",5712,"",2011-03-26 18:35:38 UTC
"",,"Searching ""mind"" in HDIS (Austen)","""They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""",18637,2011-06-09 20:41:41 UTC,"","","Edmund could not but agree to it. ""Yes, that uncle and aunt! <b>They have injured the finest mind!--for sometimes, Fanny, I own to you, it does appear more than manner; it appears as if the mind itself was tainted.""</b><br>
<br>
Fanny imagined this to be an appeal to her judgment, and therefore, after a moment's consideration, said, ""If you only want me as a listener, cousin, I will be as useful as I can; but I am not qualified for an adviser. Do not ask advice of me. I am not competent.""<br>
(II.ix, p. 184)",6936,"Volume II, Chapter ix",2011-06-09 20:41:41 UTC
"",,Reading,"""His blood they transfuse into their minds and into their manners.""",20161,2013-05-07 20:58:42 UTC,"","","The National Assembly proceeds on maxims the very reverse of these. The Assembly commends to its youth a study of the bold experimenters in morality. Everybody knows that there is a great dispute amongst their leaders, which of them is the best resemblance of Rousseau. In truth, they all resemble him. <b>His blood they transfuse into their minds and into their manners</b>. Him they study; him they meditate; him they turn over in all the time they can spare from the laborious mischief of the day, or the debauches of the night. Rousseau is their canon of holy writ; in his life he is their canon of <em>Polycletus</em>; he is their standard figure of perfection. To this man and this writer, as a pattern to authors and to Frenchmen, the foundries of Paris are now running for statues, with the kettles of their poor and the bells of their churches. If an author had written like a great genius on geometry, though his practical and speculative morals were vicious in the extreme, it might appear, that in voting the statue, they honoured only the geometrician. But Rousseau is a moralist, or he is nothing. It is impossible, therefore, putting the circumstances together, to mistake their design in choosing the author with whom they have begun to recommend a course of studies.<br>
(pp. 31-2)",7388,"",2013-05-07 20:58:42 UTC
