context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-11 00:00:00 UTC,2012-04-03 20:53:21 UTC,""," ""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""<b>'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.</b><br>
 ""The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin.""<br>
","",2012-04-03,5732,15275,"""'Tis thus the arch deceiver, busy still / To ruin man, besets the female heart, / Insinuates evil counsel, and inflames / The hungry passions, that like arid flax / Catch at a spark, and mount into a blaze.""",Searching in HDIS (Poetry),""
"",2004-08-11 00:00:00 UTC,2012-04-03 20:47:17 UTC,"","""Doubtless"" said he: ""O it delights me much<br>
 ""To find such sense in woman, she can see<br>
 ""The fatal tendency of tales like these.<br>
 ""'Tis thus the arch deceiver, busy still<br>
 ""To ruin man, besets the female heart,<br>
 ""Insinuates evil counsel, and inflames<br>
 ""The hungry passions, that like arid flax<br>
 ""Catch at a spark, and mount into a blaze.<br>
 ""<b>The passions heated, reason strives in vain;<br>
 ""Her empire's lost, and the distracted soul<br>
 ""Becomes the sport of devils, wholly bent<br>
 ""To turn and wind it in a world of sin</b>.""<br>
",Empire,2012-04-03,5732,15276,"""The passions heated, reason strives in vain; / Her empire's lost, and the distracted soul / Becomes the sport of devils, wholly bent / To turn and wind it in a world of sin.""","Searching ""empire"" and ""soul"" in HDIS (Poetry); Found again searching ""empire"" and ""reason"" (8/16/2004)",""
"",2005-03-08 00:00:00 UTC,2012-04-03 20:56:06 UTC,"","""What reads my child?"" he cried; ""some tender ""tale<br>
 ""Of virtuous suff'ring?"" Startled at the voice,<br>
 She shut her book, and wiping her warm cheek<br>
 Put it away disorder'd. ""Let me see,""<br>
 Said Adriano kindly; ""let me see<br>
 ""What tale has pow'r to wring exhausted grief<br>
 ""To such a flood of woe!"" He seiz'd the book,<br>
 And found it <em>Werter's Sorrows</em>. ""Aye, my child,<br>
 ""A wretched tale, but not to be believ'd.<br>
 ""O pestilent example, to describe<br>
 ""As worthy pity and the fair one's tears<br>
 ""Deeds by no arguments to be excus'd.<br>
 ""Who kills himself, involves him in the guilt<br>
 ""Of foulest murder. True, no written law<br>
 ""Commands our strict forbearance; but be sure<br>
 ""The laws of nature are the laws of God;<br>
 ""And he, who said <em>Thou shalt not murder</em>, made<br>
 ""This universal law that binds our hands<br>
 ""From mischief to ourselves. Else why so strong<br>
 ""The love of being and the fear of death?<br>
 ""Why stands the tortur'd sick on the grave's brink,<br>
 ""And trembles to step in? Why linger I,<br>
 ""Assur'd that nothing painful waits me there?<br>
 ""<b>'Tis God's decree engrav'd upon the heart<br>
 ""To make us wait with patience, till he comes,<br>
 ""Undraws the curtain, and dispels the gloom,<br>
 ""And takes us to his bosom, and rewards<br>
 ""Our constancy and truth</b>. That mortal then,<br>
 ""Who shuns the suff'rance of impending ills,<br>
 ""Is cowardly and rash. For what more rash<br>
 ""Than wilfully to spoil a noble work<br>
 ""God made, and said, let live? What more betrays<br>
 ""Rank cowardice, than tim'rously to shake<br>
 ""And fly distracted at a foe's approach?<br>
 ""Can there be aught more painful, than to lose<br>
 ""An amiable wife? in one short hour<br>
 ""To fall from affluence and joy and peace,<br>
 ""To poverty and grief? Can there be felt<br>
 ""Heavier misfortune, than to lose a son,<br>
 ""And find myself a beggar at his death;<br>
 ""Forc'd into solitude without a friend,<br>
 ""And only one poor little weeping child<br>
 ""To be the sad companion of my grief?<br>
 ""Yet am I living still, and kiss the hand<br>
 ""That smote me so severely. Tell me not<br>
 ""That life has pains too heavy to support.<br>
 ""Look towards Calvary, and learn from thence<br>
 ""The noblest fortitude is still to bear<br>
 ""Accumulated ills, and never faint.<br>
 ""We may avoid them, if we can with honour;<br>
 ""But, God requiring, let weak man submit,<br>
 ""And drink the bitter draught, and not repine.<br>
 ""Had Cato been a Christian, he had died<br>
 ""By inches, rather than have ta'en the sword<br>
 ""And fall'n unlike his master.""",Writing,2012-04-03,5732,15281,"""'Tis God's decree engrav'd upon the heart / To make us wait with patience, till he comes, / Undraws the curtain, and dispels the gloom, / And takes us to his bosom, and rewards / Our constancy and truth.""","Searching ""heart"" and ""engrav"" in HDIS (Poetry)",""
"",2005-06-10 00:00:00 UTC,2009-09-14 19:43:16 UTC,"","""Then hear,"" said Gilbert. ""To this spot I came,<BR>""Intending hurt to none. From the loud surge<BR>""But ill escap'd, and climbing the rude cliff<BR>""Through a steep moulder'd gap, at a small hut<BR>""Belonging to the fisher and his son,<BR>""I found this suit, and chang'd it for my own<BR>""All dripping wet. Soon as the tempest ceas'd<BR>""I left the hut thus clad, and tow'rds the wood<BR>""Came with all speed, well knowing these my friends<BR><b>""And these my sisters had not hearts of steel,<BR>""And might be griev'd at my delay</b>. I saw, <BR>""Just as my weary feet had reach'd this spot,<BR>""This lovely maid upon that bench asleep.<BR>""I saw, and was refresh'd; but had not gaz'd<BR>""A moment's space, ere yonder villain came,<BR>""Thy friend; and I retir'd, and unperceiv'd<BR>""Beheld the dev'lish antic at his wiles.<BR>""I knew his purpose, (for the outward act<BR>""Gives true assurance of the inward mind,)<BR>""And burning with impatience stood awhile,<BR>""Till he all passion seiz'd the helpless maid<BR>""Alone and sleeping, and with touch profane<BR>""Thought to have feasted on those crimson lips<BR>""And that vermilion cheek. I sprung to help her<BR>""And sure my arm had more than usual strength,<BR>""For with one blow I fell'd him to the earth,<BR>""And set the captive free. She fled alarm'd,<BR>""And hardly stay'd to cast one thankful look<BR>""On him who sav'd her--but that gracious smile<BR>""Repays me well. The shameless villain rose,<BR>""And, cursing me by ev'ry name above,<BR>""Ran at my life. The second blow you saw,<BR>""Which plung'd him headlong in the miry brook.<BR>""And if an act like this can need defence,<BR>""I stand prepar'd to give it; for be sure,<BR>""Had it been Fred'rick I had done the same,<BR>""And Fred'rick had deserv'd it.""",Metal,,5732,15292,"""'And these my sisters had not hearts of steel, / 'And might be griev'd at my delay""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;C-H takes from Poems (1808)
"",2012-08-14 13:30:19 UTC,2012-08-14 13:30:51 UTC,"","  <b>Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town</b>:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part. <br>
(ll. 95-110, p. 104 in Wood)",Optics,,5681,19911,"""Whene'er to Afric's shores I turn my eyes, / Horrors of deepest, deadliest guilt arise; / I see, by more than Fancy's mirror shewn, / The burning village, and the blazing town.""",Reading,""
"",2012-08-14 13:32:28 UTC,2012-08-14 13:32:28 UTC,"","  Whene'er to Afric's shores I turn my eyes,<br>
Horrors of deepest, deadliest guilt arise;<br>
I see, by more than Fancy's mirror shewn,<br>
The burning village, and the blazing town:<br>
See the dire victim torn from social life,<br>
The shrieking babe, the agonizing wife!<br>
She, wretch forlorn! is dragg'd by hostile hands,<br>
To distant tyrants sold, in distant lands!<br>
Transmitted miseries, and successive chains,<br>
The sole sad heritage her child obtains!<br>
Ev'n this last wretched boon their foes deny,<br>
To weep together, or together die.<br>
By felon hands, by one relentless stroke,<br>
<b>See the fond links of feeling nature broke!<br>
The fibres twisting round a parent's heart,<br>
Torn from their grasp, and bleeding as they part</b>. <br>
(ll. 95-110, p. 104 in Wood)",Fetters,,5681,19913,"""See the fond links of feeling nature broke! / The fibres twisting round a parent's heart, / Torn from their grasp, and bleeding as they part.""",Reading,""
"",2012-08-14 13:53:26 UTC,2012-08-14 13:53:26 UTC,"","What wrongs, what injuries does Opression plead<br>
To smooth the horror of th' unnatural deed?<br>
What strange offence, what aggravated sin?<br>
They stand convicted--of a darker skin!<br>
Barbarians, hold! th' opprobious commerce spare,<br>
Respect his sacred image which they bear:<br>
Tho' dark and savage, ignorant and blind,<br>
They claim the common privilege of kind;<br>
Let Malice strip them of each other plea,<br>
They still are men, and men shou'd still be free.<br>
Insulted Reason, loaths th' inverted trade--<br>
Dire change! the agent is the purchase made!<br>
Perplex'd, the baffled Muse involves the tale;<br>
Nature confounded, well may language fail!<br>
<b>The outrag'd Goddess with abhorrent eyes<br>
Sees MAN the traffic, SOULS the merchandize!</b><br>
(ll. 131-146. p. 105 in Wood)","",,5681,19914,"""The outrag'd Goddess with abhorrent eyes / Sees MAN the traffic, SOULS the merchandize!""",Reading,""
"",2012-08-14 14:32:46 UTC,2012-08-14 14:33:41 UTC,Meta-Metaphorical,"When the fierce Sun darts vertical his beams,<br>
And thirst and hunger mix their wild extremes;<br>
<b>When the sharp iron * wounds his inmost soul,<br>
And his strain'd eyes in burning anguish roll;<br>
Will the parch'd negro find, ere he expire,<br>
No pain in hunger, and no heat in fire?</b><br>
<br>
[...]<br>
<br>
* This is not said figuratively. The writer of these lines has seen a complete set of chains, fitted to every separate limb of these unhappy, innocent men; together with instruments for wrenching open the jaws, contrived with such ingenious cruelty as would shock the humanity of an inquisitor.<br>
(ll. 171-6, p. 13, p. 106 in Wood)",Fetters,,5681,19915,"""When the sharp iron wounds his inmost soul, / And his strain'd eyes in burning anguish roll; / Will the parch'd negro find, ere he expire, / No pain in hunger, and no heat in fire?""",Reading,"CRAZY! USE IN ENTRY: ""This is not said figuratively."""
"",2012-08-14 14:43:21 UTC,2012-08-14 14:43:21 UTC,"","And thou, WHITE SAVAGE! whether lust of gold,<br>
Or lust of conquest, rule thee uncontrol'd!<br>
Hero, or robber!--by whatever name<br>
Thou plead thy impious claim to wealth or fame;<br>
Whether inferior mischiefs be thy boast,<br>
A petty tyrant rifling Gambia's coast:<br>
Or bolder carnage track thy crimson way,<br>
Kings disposses'd, and Provinces thy prey;<br>
Panting to tame wide earth's remotest bound;<br>
All Cortez murder'd, all Columbus found;<br>
O'er plunder'd realms to reign, detested Lord,<br>
Make millions wretched, and thyself abhorr'd;----<br>
<b>In Reason's eye, in Wisdom's fair account,<br>
Your sum of glory boasts a like amount;<br>
The means may differ, but the end's the same;<br>
Conquest is pillage with a nobler name</b>.<br>
Who makes the sum of human blessings less,<br>
Or sinks the stock of general happiness,<br>
No solid fame shall grace, no true renown,<br>
His life shall blazon, or his memory crown. <br>
(ll. 211-30, pp. 107-8 in Wood)","",,5681,19916,"""In Reason's eye, in Wisdom's fair account, / Your sum of glory boasts a like amount; / The means may differ, but the end's the same; / Conquest is pillage with a nobler name.""",Reading,""
"",2012-08-14 14:49:06 UTC,2012-08-14 14:49:06 UTC,"","And see, the cherub Mercy from above,<br>
Descending softly, quits the sphere of love!<br>
<b>On feeling hearts she sheds celestial dew,<br>
And breathes her spirit o'er th' enlighten'd few;<br>
From soul to soul the spreading influence steals,<br>
Till every breast the soft contagion feels</b>.<br>
She bears, exulting, to the burning shore<br>
The loveliest office Angel ever bore;<br>
To vindicate the pow'r in Heaven ador'd,<br>
To still the clank of chains, and sheathe the sword;<br>
To cheer the mourner, and with soothing hands<br>
From bursting hearts unbind th' Oppressor's bands;<br>
To raise the lustre of the Christian name,<br>
And clear the foulest blot that dims its fame.<br>
(ll. 263-176, p. 109 in Wood)","",,5681,19917,"""On feeling hearts she [Mercy] sheds celestial dew, / And breathes her spirit o'er th' enlighten'd few; / From soul to soul the spreading influence steals, / Till every breast the soft contagion feels.""",Reading,""
