provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading. Found again in Margaret Doody's <u>The Daring Muse: Augustan Poetry Reconsidered</u> (Cambridge: CUP, 1985), 8. And again, Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.
","""The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent.""",3633,"<b>The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent</b>. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",2004-01-26 00:00:00 UTC,2012-01-28,"","&bull;Dryden calls it a metaphor, but it looks like a simile to me! META-METAPHORICAL.<br>
2008-12-03",2012-01-28 20:00:55 UTC,"","",9431
"searching ""soliloquy"" in EEBO","""A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived.""",3688,"<b>A Weak mind complains before it is overtaken with evil, and as Birds are affrighted with the noise of the Sling, so the infirm soul anticipates its troubles by its own fearful apprehensions, and falls under them before they are yet arrived</b>. But what greater madness is there, than to be tormented with futurities, and not so much to reserve our selves to miseries against they come, as to invite and hasten them towards us of our own accord? The best remedy against this tottering state of the soul, is a good and clear Conscience; which if a man want, he will tremble in the midst of all his armed guards<br>
(p. 437)",2004-03-24 00:00:00 UTC,2009-07-31,"","",2014-02-05 14:54:43 UTC,"","",9553
Reading Nidditch's edition of Locke's <u>Essay</u>,"The Understanding's ""searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure""",3866,"Reader,<BR><BR>I here put into thy Hands, what has been the diversion of some of my idle and heavy Hours: If it has the good luck to prove so of any of thine, and thou hast half so much Pleasure in reading, as I had in writing it, thou wilt as little think thy Money, as I do my Pains, ill bestowed. Mistake not this, for Commendation of my Work; nor conclude, because I was pleased with the doing of it, that therefore I am fondly taken with it now it is done. He that hawks at larks and Sparrows, has no less Sport, though a much less considerable Quarry, than he that flies at nobler Game: And he is little acquainted with the Subject of this Treatise, the UNDERSTANDING, who does not know that as it is the most elevated Faculty of the Soul, so it is employed with a greater, and more constant Delight than any of the other. <b>Its searches after Truth, are a sort of Hawking and Hunting, wherein the very pursuit makes a great part of the Pleasure. </b>Every step the Mind takes in its Progress towards Knowledge, makes some Discovery, which is not only new, but the best too, for the time at least. <BR>(Epistle to the Reader, p. 6)",2003-09-04 00:00:00 UTC,,The Epistle to the Reader (Opening Epistle),"&bull;Note the Lockean qualification: ""a sort of."" Is this a personification? (A kind of ""as it were."")",2009-09-14 19:34:34 UTC,Beasts,"",9920
Reading,"""How far such an one [one in whom ""decrepid old Age"" has blotted out Memory] (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered.""",3866,"But yet, I cannot but think, there is some small dull Perception, whereby they are distinguished from perfect Insensibility. And that this may be so, we have plain instances, even in Mankind it self. Take one, in whom decrepid old Age has blotted out the Memory of his past Knowledge, and clearly wiped out the <i>Ideas</i> his Mind was formerly stored with; and has, by destroying his Sight, Hearing, and Smell quite, and his Taste to a great degree, stopp'd up almost all the Passages for new ones to enter; or, if there be some Inlets yet half open, the Impressions made are scarce perceived, or not at all retained. <b>How far such an one (notwithstanding all that is boasted of innate Principles) is in his Knowledge, and intellectual Faculties, above the Condition of a Cockle, or an Oyster, I leave to be considered</b>. And if a Man had passed Sixty Years in such a State, as 'tis possible he might, as well as three Days, I wonder what difference there would have been, in any intellectual Perfections, between him, and the lowest degree of Animals.<BR>(II.ix.10)",2003-09-15 00:00:00 UTC,2004-02-16,II.ix.10,Perception as an inlet: Man as oyster,2013-06-11 16:23:44 UTC,Animals,"",9957
"Searching ""mole"" in Past Masters","""The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle""",3866,"First; all the simple ideas we have, are confined (as I have shown) to those we receive from corporeal objects by sensation, and from the operations of our own minds as the objects of reflection. But how much these few and narrow inlets are disproportionate to the vast whole extent of all beings, will not be hard to persuade those, who are not so foolish as to think their span the measure of all things. What other simple ideas it is possible the creatures in other parts of the universe may have, by the assistance of senses and faculties more, or perfecter, than we have, or different from ours, it is not for us to determine. But to say, or think there are no such, because we conceive nothing of them, is no better an argument, than if a blind man should be positive in it, that there was no such thing as sight and colours, because he had no manner of idea of any such thing, nor could by any means frame to himself any notions about seeing. <b>The ignorance and darkness that is in us, no more hinders nor confines the knowledge that is in others, than the blindness of a mole is an argument against the quicksightedness of an eagle</b>. He that will consider the infinite power, wisdom, and goodness of the Creator of all things, will find reason to think it was not all laid out upon so inconsiderable, mean, and impotent a creature as he will find man to be; who, in all probability, is one of the lowest of all intellectual beings. What faculties therefore other species of creatures have, to penetrate into the nature and inmost constitutions of things; what ideas they may receive of them, far different from ours; we know not. This we know, and certainly find, that we want several other views of them, besides those we have, to make discoveries of them more perfect. And we may be convinced that the ideas we can attain to by our faculties, are very disproportionate to things themselves, when a positive, clear, distinct one of substance itself, which is the foundation of all the rest, is concealed from us. But want of ideas of this kind being a part, as well as cause of our ignorance, cannot be described. Only this, I think, I may confidently say of it, that the intellectual and sensible world are in this perfectly alike; that that part, which we see of either of them, holds no proportion with what we see not; and whatsoever we can reach with our eyes, or our thoughts of either of them, is but a point, almost nothing in comparison of the rest.",2006-05-22 00:00:00 UTC,,IV.iii.23,"",2009-09-14 19:34:39 UTC,Beasts,Interiority,10014
EEBO,"The body, like a grasshopper that has grown old, may cast off his skin and ""a lively new shrill insect will come forth of it""",3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn </i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that <b>when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it</b>. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix </i>, to supply her place; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2004-01-08 00:00:00 UTC,,"",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.,2009-09-14 19:34:44 UTC,"","",10133
EEBO,"The body may be resurrected, like ""a dying and sluggish Catterpiller"" that becomes a lively painted Butterfly.",3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. <b>From a dying and sluggish Catterpiller, comes out a lively painted Butterfly</b>. From Ants a winged Fly. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix </i>, to supply her place; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2004-01-08 00:00:00 UTC,2009-07-09,"",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.,2009-09-14 19:34:44 UTC,"","",10134
EEBO,"The body may be resurrected, like an ant that becomes a ""winged fly.""",3911,"That the Soul of Man is a Divine Ray, infused by God, I have already made apparent, and now come to shew you that whatever immediately proceeds from him, must participate of his Nature, and from thence consequently, be as immortal as its Original; for although all other Creatures are indued with Life and Motion, yet want they a reasonable Soul: and from thence 'tis concluded, that Life is in their Blood, and that being corruptible, they perish, and after their expiring are no more. But Man being indued with a reasonable Soul, and stamped with the Divine Image, is of a different nature; and though his Body be corruptible, yet his Soul cannot perish, but must, when it is expelled its Earthly Tabernacle, return to God that gave it, either to receive reward or punishment; now that the Body can sin of it self it is impossible, because wanting the Soul, it cannot act nor proceed to any thing, either good or evil; for could it do so, additional Sins might be accumulated even in the Grave; but 'tis plain, that after Death there is a cessation; <i>fox as Death leaves us, so Iudgment finds us </i>. And St. <i>Iohn</i>, in the Fifth Chapter of his Gospel, tells us, <i>That the hour shall come, that all that are in the Grave shall hear his Voice, and they that have done well shall come forth to the Resurrection of Life; and they that have done evil, to the Resurrection of Condemnation </i>, And Holy <i>Iob </i>, in the 14 and 19 Chapter, speaking to the same purposes, says, <i>For I know that my Redeemer liveth, and that he shall stand at the latter day upon the Earth: And though after my Skin Worms destroy this Body, yet in my Flesh shall I see God, whom I shall see for my self, and mine Eyes shall be (gap: 1 letter) old, and not another, though my Reins be consumed within me: </i>By this 'tis plainly proved, that the Soul is made of immortal Essence, incapable of Death, having a place assigned it after its separation from the Body, till the day of the general Resurrection, not in the Grave, but in a Mansion prepared by the Almighty for its Reception; and that through the mighty working of him, that is able to subdue all things to himself, it shall again enter the same Body that was laid down, tho' the dust thereof be scattered to the (our Winds of Heaven; nay, such force and vigour shall it have, that it shall (as it were) take up the Body; for <i>Iob </i>positively says, <i>I shall rise out of the Earth at the last day </i>, &c. Which being applicable to the future <i>Tense </i>, may be meant two ways (gap: 1 letter) I shall. or will rise; plainly foreseeing the Resurrection, he claimed it as the promise of his Creator. Nay, so far were the <i>Heathens</i>, by the Light of Nature, from doubting the Immortality of the Soul, that <i>Plato </i>in his <i>Phaedro </i>thus reasons; <i>viz. What consists out of Elements </i>(says he) <i>is Immortal and can never dye. The Soul is not made of Elements, nor of created matter, but came from God, and therefore it cannot dye</i>, &c. Then may it be without difficulty granted, that the Body which has been a long Companion of the Souls, will once again enjoy it never more to be separated; for the Body at the Resurrection shall be incorruptible and so as far from a capacity of perishing any more as the Soul, made so by him, that first created it. For St. <i>Paul </i>speaking of the Resurrection, saith, <i>He shall change our vile Bodies, and make them like his glorious Body. </i>The consideration of which, makes him in another place cry out, <i>O the depth of the Riches, of the Wisdom and Knowledge of God! How unsearchable are his Iudgments, and his ways past finding out. For who hath known the mind of the Lord, or who hath been his Counsellor? For by him, and through him, and to him are all things. </i>Nay, the Resurrection of Man's Body may be proved by the renewing of many inconsiderable Creatures, and their returning to Life after they seem dead; nay, some of them thereby also changed; as who hath not observed, that when a Grashopper is grown old, and hath cast his Skin, a lively new shrill insect will come forth of it. From a dying and sluggish Catterpiller, comes out a lively painted Butterfly. <b>From Ants a winged Fly</b>. The Silk-worm having spent her Bowels in weaving out her Web, after many days, seeming dead and motionless, becomes a Butterfly, proving for increase, by laying a number of Eggs, and then expires. But above all, the <i>Phaenix </i>, that the Learned <i>Lactantius </i>writes of, may put us in mind, if not confirm to us the Resurrection, for after she has lived in the <i>Arabian </i>Fields (as some affirm) about 600 Years, and finding her self wasted with Age and Infirmity, she gathers the Sprigs of <i>Cassia </i>, Myrrh, Frankincense, and other Aromatick Combustibles, when labouring with her Wings, she firing them by the heat of the Sun, which in those Countreys is excessive, she expires upon the Funeral-Pile, when out of her Ashes springs a Worm, and from that Worm another <i>Phaenix </i>, to supply her place; nay, further do we not behold Grain thrown into the Ground, continue there for a season, as if lost and dead, but when warmth and moisture gives it force, it springs up, and bears a hundred-fold: Yea, Herbs and Plants, whilst Winter with his Icy Arms grasps the Earth, seem dead, retiring, as it were, into the Grave, and wait the Resurrection of the Spring. But to conclude, as to this point, the infinite love towards Man, may convince him that he was not made to be annihilated, since the second Person of the Trinity condescended to take his Nature upon him. Even he who is the Wisdom of the Father, and of whom the wise Man testifies in the 3 <i>d. </i>of his <i>Proverbs </i>, viz. <i>I was with God in the beginning, before any thing was made: I was with him from Eternity, when be made the Heavens, I was there when he compassed in the depth by a Law: I was present when he sustained the Heavens above, and the Earth beneath: I was with him, ordering all things, and was continually delighted before him, recreating my self in the Earth, and my Delight was with the Sons of Men. </i><BR>(pp. 38-43)",2004-01-08 00:00:00 UTC,2009-07-09,"",&bull;INTEREST: citation of Plato's <i>Phaedrus</i>.,2009-09-14 19:34:44 UTC,"","",10135
"Whitman, James Q. <u>The origins of reasonable doubt: theological roots of the criminal trial</u>. Yale UP, 2008. p. 179. &lt;<a href=""http://books.google.com/books?id=6jFWR6CfA-4C"">Link to Google Books</a>&gt;
","""For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless.""",3617,"2. Against <em>a doubting conscience</em> a man may not work but against a <em>scrupulous</em> he may. <b>For a <em>scrupulous</em> conscience does not take away the proper determination of the understanding; but it is like a Woman handling of a Frog or a Chicken, which, all their friends tell them, can do them no hurt, and they are convinced in reason that they cannot, they believe it and know it ; and yet when they take the little creature into their hands, they shreek, and sometimes hold fast, and find their fears confuted, and sometimes they let go, and find their reason useless</b>.<br>
(p. 160)",2010-01-13 20:37:45 UTC,,"Book I, Chapter 6, Rule II","",2010-01-13 20:38:13 UTC,"","",17674
Reading,"""Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.""",7988,"Wherefore, when a Man hath once rendred this way of Thinking, familiar, sometimes the subject of his Meditation will lead him to Thoughts, and excite Affections, full of Serenity, and Joy, like those fair Mornings, where the cloudless Beams, and cherishing warmth of the Sun, inviting the Lark to aspire towards Heaven, make her at once mount, and sing; and when the Mind is rais'd to such a welcome and elevated state, to listen to an ordinary Temptation, a Man must forgo his Pleasure, as well as violate his Duty, and in the difference <!--Page  7--> betwixt the Imployment that busies him, and that whereto he is sollicited to stoop, he will easily discern, that his Innocence will not be the onely thing that he would lose by so disadvantageous a Change; And sometimes too, whether or no the Imployment that busies his Thoughts, happen to be so delightful, it will however appear to be so considerable, that it will seasonably furnish him with that excellent Answer of Nehemiah, to those that would have diverted him from building of the Temple, to come to a Treaty with them, I am doing a great Work, (and such indeed is the serving God, and the improving the Mind, whether we consider its Importance, or its Difficulty) so that I cannot come down; why should the work cease, whilst I leave it, and come down to you? <b>Which last Expression suits very well with the present case, since, when a pious Soul is once got upon the wing of Contemplation, she must descend and stoop to exchange her converse with Heavenly objects, for one with Earthly vanities, and much more must she debase and degrade her self, if the things she is tempted to, be Lusts, which she will thence clearly discern, to be as Low as the Hell they belong to, and deserve.</b><br>
(pp. 6-7)",2014-07-28 18:21:12 UTC,,"","",2014-07-28 18:21:12 UTC,"","",24335
