provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching Google Books,"""Those traits which float like foam on the surface of a man's being should be put in this category.""",6498,"(4) To the list we will add, for the sake of completeness, omitting here peculiar and political needs (ch. 7), what we call our <I>passing character</I>. Frequently individuals show ephemeral traits. They are interested now in this thing, now in that. They are for a period bad-tempered, good- natured or retiring. <B>Those traits which float like foam on the surface of a man's being should be put in this category</B>. These characteristics are not important.<BR>
(p. 409)",2009-03-16 00:00:00 UTC,,"","",2018-06-18 15:40:26 UTC,"","",17282
Reading,"""Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry.""",7404,"Mr. Coleridge bewilders himself sadly in endeavouring to determine in what the essence of poetry consists;--Milton, we think, has told it in a single line--
<blockquote>--'Thoughts that voluntary move<br>
Harmonious numbers.'</blockquote>
Poetry is the music of language, expressing the music of the mind. <b>Whenever any object takes such a hold on the mind as to make us dwell upon it, and brood over it, melting the heart in love, or kindling it to a sentiment of admiration;--whenever a movement of imagination or passion is impressed on the mind, by which it seeks to prolong and repeat the emotion, to bring all other objects into accord with it, and to give the same movement of harmony, sustained and continuous, to the sounds that express it,--this is poetry</b>. The musical in sound is the sustained and continuous; the musical in thought and feeling is the sustained and continuous also. Whenever articulation passes naturally into intonation, this is the beginning of poetry. There is no natural harmony in the ordinary combinations of significant sounds: the language of prose is not the language of music, or of passion: and it is to supply this inherent defect in the mechanism of language--to make the sound an echo to the sense, when the sense becomes a sort of echo to itself--to mingle the tide of verse, 'the golden cadences of poesy,' with the tide of feeling, flowing, and murmuring as it flows--or to take the imagination off its feet, and spread its wings where it may indulge its own impulses, without being stopped or perplexed by the ordinary abruptnesses, or discordant flats and sharps of prose--that poetry was invented.<br>
(pp. 155-6)",2013-06-06 19:21:48 UTC,,"","",2013-06-06 19:21:48 UTC,"","",20452
Reading,"""Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.""",7934,"In all private misfortunes, in pain, in sickness, in sorrow, the weakest man, when his friend, and still more when a stranger visits him, is immediately impressed with the view in which they are likely to look upon his situation. <b>Their view calls off his attention from his own view; and his breast is, in some measure, becalmed the moment they come into his presence. This effect is produced instantaneously and, as it were, mechanically; but, with a weak man, it is not of long continuance.</b> His own view of his situation immediately recurs upon him. He abandons himself, as before, to sighs and tears and lamentations; and endeavours, like a child that has not yet gone to school, to produce some sort of harmony between his own grief and the compassion of the spectator, not by moderating the former, but by importunately calling upon the latter.<br>
(text from from econlib.org, III.i.65; cf. pp. 145-6 in Liberty Fund ed.) ",2014-06-19 16:51:54 UTC,,"","",2014-06-19 16:51:54 UTC,"","",24007
Searching in Google Books,"""When people begin to practise mindfulness they are usually surprised to discover how busy the mind is: like a waterfall, one thought tumbling after the next.""",7965,"<b>When people begin to practise mindfulness they are usually surprised to discover how <em>busy</em> the mind is: like a waterfall, one thought tumbling after the next</b>. It may seem difficult to find the breath in the midst of all that mental activity. There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we <em>are</em> thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake.<br>
(p. 385)",2014-07-08 20:27:54 UTC,,"","",2014-07-08 20:30:15 UTC,"","",24153
Searching in Google Books,"""There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we are thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake.""",7965,"When people begin to practise mindfulness they are usually surprised to discover how <em>busy</em> the mind is: like a waterfall, one thought tumbling after the next. It may seem difficult to find the breath in the midst of all that mental activity. <b>There is tremendous precision and gentleness in the practice: the precision of noticing what is happending, the waterfall of thought; the gentleness of being nonjudgmental, not rejecting the busy mind. Over time, acknowledging that we <em>are</em> thinking and coming back to breath, the waterfall gradually becomes a river and the river becomes a lake</b>.<br>
(p. 385)",2014-07-08 20:29:52 UTC,,"","",2014-07-08 20:29:52 UTC,"","",24154
Reading,"""'I have to be totally still.' Ideas come floating up 'like a bubble in liquid.' At that point, he goes into an excitable motor state, pacing or scribbling down ideas.""",8066,"Deisseroth seems never to be on tilt. He attributes this partly to his psychiatric training: ""Those nights on call where there are five emergencies, you've got a patient in restraints in the E.R., where they need you immediately, patients up on the psychiatry floor, where someone punched a nurse--you develop a little bit of a 'just get through it one thing at a time.' "" His unusual calm has allowed him to compartmentalize competing demands (fatherhood, marriage, neuroscience, literary endeavors, clinical psychiatry, speaking appearances at dozens of conferences a year), so that he can think through complex problems. He told me that, while many people find that walking or jogging shakes ideas loose from the subconscious, he needs to quell all physical activity. ""Otherwise, I get this disruption from the motor cortex,"" he said. <b>""I have to be totally still."" Ideas come floating up ""like a bubble in liquid."" At that point, he goes into an excitable motor state, pacing or scribbling down ideas.</b><br>
(p. 78)",2015-06-13 20:22:40 UTC,,"","",2015-06-13 20:22:40 UTC,"","",24573
Reading,"""But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are.""",8163,"So, when he began Tuesday night clearly working without a net--""In the spring of 1971, I met a girl""--it was clear that we were in for a long ride down a winding road. (When he hit the 22-minute mark and we were only up to 1972 in the Hilliad, I thought seriously about sending out for bottled water and provisions.) <b>But, gradually, I found myself caught up in the flow of the thing, gliding in my mind around every bend in the river, riding a raft with someone who knows where all the snags and sunken rocks of public life are</b>.",2016-07-27 18:35:02 UTC,,"","",2016-07-27 18:35:02 UTC,"","",24945
Reading in ECCO-TCP,"""I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.""",5767,"<b>I cannot allow any fragment whatever that floats in my memory concerning the great subject of this work to be lost.</b> Though a small particular may appear trifling to some, it will be relished by others; while every little spark adds something to the general blaze: and to please the true, candid, warm admirers of Johnson, and in any degree increase the splendour of his reputation, I bid defiance to the shafts of ridicule, or even of malignity. Showers of them have been discharged at my ""Journal of a Tour to the Hebrides;"" yet it still sails unhurt along the stream of time, and, as an attendant upon Johnson, ""Pursues the triumph, and partakes the gale.""<br>
(II, 167)",2018-04-26 23:11:25 UTC,,"","",2018-04-26 23:11:25 UTC,"","",25190
"Reading Crispin Sartwell, ""What's So Good About Original Sin?"" <u>The New York Times</u> (May 21, 2018). &lt;<a href=""https://nyti.ms/2kb2Tyw"">Link to NYTimes.com</a>&gt;","""I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.""",8287,"A great ethical teacher once wrote words like unto these: ""I have within me the capacity for every crime.""<br>
<br>
Few, reading them, believe that he meant what he said. Most take it as the sententious utterance of one who, in an abandonment of generosity, wished to say something large and leveling. But I think he meant exactly what he said. <b>I think with all his purity Emerson had within him the turbid stream of passion and desire; for all his hard-cut granite features he knew the instincts of the weakling and the slave; and for all his sweetness, he had the tiger and the jackal in his soul.</b> I think that within every bit of human flesh and spirit that has ever crossed the enigma bridge of life, from the prehistoric racial morning until now, all crime and all virtue were germinal. Out of one great soul-stuff are we sprung, you and I and all of us; and if in you the virtue has grown and not the vice, do not therefore conclude that you are essentially different from him whom you have helped put in stripes and behind bars. Your balance may be more even, you may be mixed in smaller proportions altogether, or the outside temptation has not come upon you.<br>
(p. 177)",2018-05-21 20:59:36 UTC,,"","",2018-05-21 21:01:12 UTC,"","",25206
Reading,"""The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.""",8315,"In some of the books we find the various forms of apperception codified, and their subdivisions numbered and ticketed in tabular form in the way so delightful to the pedagogic eye. In one book which I remember reading there were sixteen different types of apperception discriminated from each other. There was associative apperception, subsumptive apperception, assimilative apperception, and others up to sixteen. It is needless to say that this is nothing but an exhibition of the crass artificiality which has always haunted psychology, and which perpetuates itself by lingering along, especially in these works which are advertised as 'written for the use of teachers.' <b>The flowing life of the mind is sorted into parcels suitable for presentation in the recitation-room, and chopped up into supposed 'processes' with long Greek and Latin names, which in real life have no distinct existence.</b><br>
(Chapter 14)",2019-01-10 18:35:27 UTC,,"","",2019-01-10 18:35:27 UTC,"","",25243
