updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:37:01 UTC,12465,2006-10-10 00:00:00 UTC,"[...] Socrates, and other ancients, seem to have had particular pleasure in running a parallel between agriculture and the improvement of the mind: But in no respect does the comparison or likeness hold more exactly than in this, that as the ground must be properly prepared for the reception and nourishment of good seed, so the mind must by apposite care be moulded into a fit temperament or disposition for embracing and cherishing the seeds of good doctrine. In both cases, the first or previous care is of the greatest moment. Instruction will be but thrown away, it cannot sink into the mind, or take firm root there, so as to fructify, if the mind be not pure and clean, pliable, or docile and open to truth and knowledge, but will quickly be chocked by the opposite illiberal temperature. <b>The human mind cannot continue long quite a </b><i>tabula rasa</i><b>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits</b>. And we may leave it to any thinking person, who is acquainted with the world, and has but reflected, that reason must be artfully invited and drawn forth into action, and [end page 216] requires much culture in order to ripen and strengthen it, whereas our senses, from the first dawn of life, are continually assailed by outward objects, and speedily rush up to maturity. [...]<BR>(pp. 216-7)","",4725,,"""The human mind cannot continue long quite a <i>tabula rasa</i>; some images must of course be gaining upon its affections, and consequently, forming some propensities or habits.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2011-10-10 15:58:21 UTC,12603,2006-10-10 00:00:00 UTC,"[...] <b>We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of <i>Tabula rasa</i>, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like</b>. Be that as it will, certain it is, that a human Creature, untaught by Art, and undisciplined by Habit, does, of all other Creatures, lie the most <!-- end page 114 --> open to Impressions from without, and is the most susceptible of every Form, Habit and Passion. Such a Creature is perceptive, and withal credulous; curious, yet easily imposed on. We have an innate, and almost insuperable Propensity to Imitation, and imbibe Manners as easily as we do Opinions. [...]<br>
(vol I., pp. 114-5)","&bull;I've included twice: Tabula Rasa and Paper<br>
&bull;Cross-reference: Passage appears, with slight alterations, in Sir John Fielding's <u>The Universal Mentor</u> (1763",4762,2010-10-10,"""We are told by Philosophers, of no small Note, that the Mind is, at first, a kind of Tabula rasa, or like a Piece of blank Paper, that it bears no original Inscriptions, when we come into the World,--that we owe all the Characters afterwards drawn upon it, to the Impressions made upon our Senses; to Education, Custom, and the like.""","Searching ""tabula rasa"" in ECCO",Writing,"",Blank Slate
2011-10-10 15:59:17 UTC,12605,2006-10-19 00:00:00 UTC,"I Can hardly think, said <i>Philander</i>, that <i>Eugenio</i> meant to carry the Point so far as to assert, that Education and Culture were entirely unnecessary, or pernicious to Youth. I should only believe he designed to expose some of the ordinary Methods of Education, as too narrow and unsuitable to the free expansive Genius of Nature. <b>As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper</b>. I would rather compare it to a Seed, which contains all the Stamina of the future Plant, and all those Principles of Perfection, to which it aspires <!-- end page 116 --> in its After-growth, and regularly arrives by gradual Stages, unless it is obstructed in its Progress by external Violence. Our Minds, in like manner, are completely organized, if I may say so, at first; they want no Powers, no Capacities of Perception, no Instincts or Affections that are essential to their Nature; but these are, in a manner locked up, and are purposely left rude and unfinished, that Prudence, Industry and Virtue, may have full scope in unfolding, raising them up, and bringing them to Maturity. 'Tis he Business of Education, therefore, like a second Creation, to improve nature, to give Form, and Proportion, and Comeliness to those unwrought Materials. And, in my Opinion, we have as much need of the Hand of Culture to call forth our latent Powers, to direct their Exercise; in fine, to shape and polish us into Men, as the unformed Block has of the Craver or Statuary's Skill, to draw it out of that rude State, into the Form and Proportions of a <i>Venus</i> of <i>Medicis</i>, or an <i>Olympian Jupiter</i>. [...]<br>
(vol I, pp. 116-7)","",4762,2010-10-10,"""As little would I agree with those Philosophers <i>Constant</i> mentioned, that the Mind resembles a Leaf of white Paper.""","Searching ""paper"" in ECCO",Writing,Dialogue IV,Blank Slate
2011-10-10 16:05:58 UTC,12779,2005-08-18 00:00:00 UTC,"From the whole, we may conclude, that the Nature, the Reasons, and the Relations of things would never have suggested to us this simple Idea of Moral Obligation without a proper Sense susceptible of it. It is interwoven with the very Frame and Constitution of our Nature, and by it We are in the strictest Sense a La w to Ourselves. Nor is it left to us to trace out this Law by the cool or slow Deductions of Reason; far less is this Law the Result of subtile and metaphysical Enquiries into the abstract Natures and Relations of Things; we need not ascend to Heaven to bring it down from thence, nor descend into the Depths to seek it there; <b>it is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence</b>.<br>
(p. 40)",&bull;I've included thrice: Law and Writing and Engraving,4802,2011-10-10,"The law ""is within us, ever present with us, ever active and incumbent on the Mind, and engraven on the Heart in the fair and large Signatures of Conscience, Natural Affection, Compassion, Gratitude, and universal Benevolence.""","Searching ""mind"" in Liberty Fund OLL",Court and Writing,Book I. Conclusion,""
2013-06-11 18:23:08 UTC,12797,2005-08-18 00:00:00 UTC,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: <b>Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions</b>. This <i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)","&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.
&bull;I've included twice: Receptacle and Minister
&bull;Reviewed 2009-03-04",4802,2011-10-10,"""Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of Sense and partly of Reason, being strongly allied to the former, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the latter, by giving a Body, a Coherence, and Beauty to its Conceptions.""","Searching ""mind"" in Liberty Fund OLL",Writing,Book III.,""
2009-09-14 19:37:39 UTC,13009,2005-03-10 00:00:00 UTC,"He directed his valet de chambre, who was a thorough-paced pimp, to kindle some straw in the yard, and then pass by the door of her apartment, crying with a loud voice that the house was on fire. This alarm brought both ladies out of their chamber in a moment, and Peregrine taking the advantage of their running to the street door, entered the room and concealed himself under a large table that stood in an unobserved corner. The nymphs, as soon as they understood the cause of his Mercury's supposed affright, returned to their apartment, and having said their prayers, undressed themselves and went to bed. This scene, which fell under the observation of Pickle, did not at all contribute to the cooling of his concupiscence, but on the contrary, inflamed him to such a degree, that he could scarce restrain his impatience, until by her snoring, he concluded the fellow-lodger of his Amanda was asleep. This welcome note no sooner saluted his ears, than he crept to his charmer's bedside, and placing himself on his knees, gently laid hold on her white hand, and pressed it to his lips. She had just begun to close her eyes, and enjoy the agreeable oppression of slumber, when she was roused by this rape, at which she started, pronouncing in a tone of surprize and dismay, ""My God! who's that?"" The lover, with the most insinuating humility, besought her to hear him; vowing that his <b>intention in approaching her thus, was not to violate the laws of decency, or that indelible esteem which she had engraven on his heart; but to manifest his sorrow and contrition for the umbrage he had given,</b> to pour forth the overflowings of his soul, and tell her that he neither could nor would survive her displeasure. These and many more pathetic protestations, accompanied with sighs and tears, and other expressions of genuine grief, which our hero had at command, could not fail to melt the tender heart of the amiable Fleming, already prepossessed in favour of his qualifications. She sympathized so much with his affliction, as to weep in her turn, when she represented the impossibility of her rewarding his passion; and he seizing the favourable moment, reinforced his sollicitations with such irresistible transports, that her resolution gave way, she began to breathe quick and deep, expressed her fear of being overheard by the other lady, and with an ejaculation of ""O heavens! I'm undone:"" suffered herself, after a faint struggle, to be overpowered by her admirer, who made a lodgment upon the covered way of her bed, under the curtain of the counterscarp; and in all probability, would have in a few moments made himself master of the place; when her honour was secured for the present, by a strange sort of knocking upon the wainscot, at the other end of the room, hard by the bed in which the female adventurer lay. Surprised at this circumstance which interrupted our assailant's operations, the lady begged him for heaven's sake to retreat, else her reputation would be ruined for ever: but when he represented to her, that her character would run a much greater risk, if he should be detected in withdrawing, she consented with great trepidation to his stay, and they listened in silence to the sequel of the noise that alarmed them. This was no other than an expedient of the painter, to awaken his Dulcinea, with whom he had made an assignation, or at least interchanged such signals as he thought amounted to a firm appointment. His nymph being disturbed in her first fleep, immediately understood the sound, and true to the agreement, rose, and unbolting the door as softly as possible, gave him admittance, leaving it open for his more commodious retreat.<BR>(pp. 159-161)","",4863,,"An ""indelible esteem"" may be engraven on the heart","Searching ""heart"" and ""engrav"" in HDIS (Prose)","","Vol. 2, Chap. 58",""
2009-09-14 19:37:54 UTC,13160,2005-03-10 00:00:00 UTC,"""Alas! dear lady, cried the other, with all the emphasis of woe, an unhappy gentleman now breathes his last, within this inhospitable hovel, amidst such excess of misery, as would melt the most flinty bosom: what then must I feel, who am connected with him by the strongest ties of love and conjugal affection!"" ""Who is the unfortunate object? said the physician."" ""He was once well known in the gay world (replied the young woman); his name is Fathom."" Every individual of the company started at mention of that detested name. Serafina began to tremble with emotion; and Renaldo, after a short pause, declared he would go in, not with a view to exult over his misery, but in order to <b>contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance.</b> The young countess, whose tender heart<b> </b> could not bear the shock of such a spectacle, retired to the coach with madame Clement and the Jew, while Renaldo, accompanied by the rest, entered a dismal apartment, altogether void of furniture and convenience, where they beheld the wretched hero of these memoirs, stretched almost naked upon straw, insensible, convulsed, and seemingly in the grasp of death. He was wore to the bone either by famine or distemper; his face was overshadowed with hair and filth; his eyes were sunk, glazed and distorted; his nostrils dilated; his lips covered with a black slough, and his complexion faded into a pale clay-colour, tending to a yellow hue: in a word, the extremity of indigence, squalor and distress, could not be more feelingly represented.<BR>(pp. 302-3)",<BR>,4893,,"One may ""contemplate the catastrophe of such a wicked life, that the moral might be the more deeply engraved on his remembrance""","Searching ""heart"" and ""engrav"" in HDIS (Prose)","","Vol. 2, Chap. 67",""
2009-09-14 19:41:44 UTC,14723,2005-11-11 00:00:00 UTC,"Keep me, therefore, no longer in this violent constraint. Confine me not within myself; but point out to me those objects and pleasures, which afford the chief enjoyment. But why do I apply to you, proud and ignorant sages, to shew me the road to happiness? <b>Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.</b><BR>(p. 141)","",5501,,"""Let me consult my own passions and inclinations. In them must I read the dictates of nature; not in your frivolous discourses.""",Reading,"",Essay XV,""
2011-10-26 21:26:09 UTC,19303,2011-10-26 21:26:09 UTC,"[...] He arrives at this, through the Knowledge he has of the true Medicine. By this Means he is able to ward off whatever may impeach, or hinder, the Animal Functions, or destroy the Temperature of his Nature; by this he is enabled to acquire the Knowledge of whatever God has left within the Cognizance of Man: <b>The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas</b>. By this Confusion, which was the Effects of a foolish Curiosity, he rendered imperfect even the Work of his Creator; and this Error it is that the Sage labours to redress. The rest of Animals act only by their Instinct, by which they preserve themselves, as at their first Institution, and live as long now, as when the World first began. Man is yet a great deal more perfect; but has he still preserved that Prerogative we mentioned, or has he not lost long ago the glorious Privilege of living a thousand Years, which with so much Care, he should have studied to preserve? This then it is, that the true Sages have retrieved; and, that you may no more be led into Mistakes, let me assure you, that this is the Philosophers Stone, which is not a chimerical Science, as some half-read People fancy, but a Thing solid and sound. On the other hand, it is certainly known but to a few, and indeed it is impossible it should be known to most Part of Mankind, whom Avarice or Debauch destroy, or, whom an impetuous Desire of Life kills.<br>
(pp. 99-100)","",7123,,"""The first Man knew them by his Reason; but it was this same Reason that blotted them again from his Mind; for having attained to this Kind of natural Knowledge, he began to mingle therewith his own Notions and Ideas.""",Searching in Google Books,Writing,"",""
2013-09-09 15:29:13 UTC,22700,2013-09-09 15:29:13 UTC,"<b>It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory</b>. This part of philosophy, it is observable, has been little cultivated, either by the ancients or moderns; and therefore our doubts and errors, in the prosecution of so important an enquiry, may be the more excusable; while we march through such difficult paths, without any guide or direction. They may even prove useful, by exciting curiosity, and destroying that implicit faith and security, which is the bane of all reasoning and free enquiry. The discovery of defects in the common philosophy, if any such there be, will not, I presume, be a discouragement, but rather an incitement, as is usual, to attempt something more full and satisfactory, than has yet been proposed to the public.<br>
(p. 26)","",4803,,"""It may, therefore, be a subject worthy of curiosity, to enquire what is the nature of that evidence, which assures us of any real existence and matter of fact, beyond the present testimony of our senses, or the records of our memory.""","Searching ""testimony"" and ""senses"" in ECCO-TCP",Court,"",""
