provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""He conducted himself towards her with frigid indifference, which served only to inflame the passion it was meant to chill.""",5736,"The count Vereza lost his father in early childhood. He was now of age, and had just entered upon the possession of his estates. His person was graceful, yet manly; his mind accomplished, and his manners elegant; his countenance expressed a happy union of spirit, dignity, and benevolence, which formed the principal traits of his character. He had a sublimity of thought, which taught him to despise the voluptuous vices of the Neapolitans, and led him to higher pursuits. He was the chosen and early friend of young Ferdinand, the son of the marquis, and was a frequent visitor in the family. When the marchioness first saw him, she treated him with great distinction, and at length made such advances, as neither the honour nor the inclinations of the count permitted him to notice. <b>He conducted himself towards her with frigid indifference, which served only to inflame <!--Page 25--> the passion it was meant to chill</b>. The favours of the marchioness had hitherto been sought with avidity, and accepted with rapture; and the repulsive insensibility which she now experienced, roused all her pride, and called into action every refinement of coquetry.<br>
(I.i, pp. 24-5; p. 11 in OUP edition)",2013-05-31 21:58:38 UTC,,"Volume I, Chapter I","",2013-05-31 21:58:38 UTC,"","",20258
Reading,"""They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth.""",5736,"Influenced by these considerations, she endeavoured to prevail on Emilia and Julia, to await in silence some confirmation of their surmises, but their terror made this a very difficult task. <!--Page 82--> They acquiesced, however, so far with her wishes, as to agree to conceal the preceding circumstances from every person but their brother, without whose protecting presence they declared it utterly impossible to pass another night in the apartments. For the remainder of this night they resolved to watch. To beguile the tediousness of the time they endeavoured to converse, but the minds of Emilia and Julia were too much affected by the late occurrence to wander from the subject. <b>They compared this with the foregoing circumstance of the figure and the light which had appeared; their imaginations kindled wild conjectures, and they submitted their opinions to Madame, entreating her to inform them sincerely, whether she believed that disembodied spirits were ever permitted to visit this earth</b>.<br>
(I.ii, pp. 81-2; pp. 35-6 in OUP edition)",2013-05-31 22:13:30 UTC,,"Volume I, Chapter II","",2013-05-31 22:13:30 UTC,"","",20268
Reading,"""Quick the magic raptures steal / O'er the fancy kindling brain.""",5736,"Pour the rich libation high, <br>
   The sparkling cup to Bacchus fill; <br>
His joys shall duce in ev'ry eye, <br>
   And chace the forms of future ill! <br>
<br>
<b>Quick the magic raptures steal <br>
   O'er the fancy kindling brain</b>; <br>
Warm the heart with social zeal, <br>
   And song and laughter reign. <br>
(I.iv, p. 195; p. 85 in OUP edition)",2013-05-31 22:29:41 UTC,,"Volume I, Chapter IV","",2013-05-31 22:29:41 UTC,"","",20281
Reading,"""When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity.""",5736,"The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven. <b>When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity</b>. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II.ix, pp. 39-40; pp. 121-2 in OUP edition)",2013-05-31 22:39:26 UTC,,"Volume II, Chapter IX","",2013-05-31 22:39:26 UTC,"","",20290
Reading,"""His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge.""",6506,"Vincentio inherited much of the character of his father, and very little of that of his mother. <b>His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge</b>. Frank in his temper, ingenuous in his sentiments, quickly offended, but easily appeased; irritated by any appearance of disrespect, but melted by a concession, a high sense of honor rendered him no more jealous of offence, than a delicate humanity made him ready for reconciliation, and anxious to spare the feelings of others.<br>
(I.i, p. 12)",2013-06-04 18:51:52 UTC,,"Vol. I, Chap. 1","",2013-06-04 18:51:52 UTC,"","",20300
Reading,"""Is one spark of the fire, which has so long smouldered within my bosom, and consumed my peace, alive!""",6506,"While he was yet unable to baffle the new emotion by evil passions, he despised that which conquered him. 'And shall the weakness of a girl,' said he, 'subdue the resolution of a man! Shall the view of her transient sufferings unnerve my firm heart, and compel me to renounce the lofty plans I have so ardently, so laboriously imagined, at the very instant when they are changing into realities! Am I awake! <b>Is one spark of the fire, which has so long smouldered within my bosom, and consumed my peace, alive!</b> Or am I tame and abject as my fortunes? hah! as my fortunes! Shall the spirit of my family yield for ever to circumstances! The question rouses it, and I feel its energy revive within me.'<br>
(II.viii, p. 259)",2013-06-04 20:03:41 UTC,,"Vol. II, Chap. viii","",2013-06-04 20:03:41 UTC,"","",20340
Searching in C-H Lion,"""The ardent imagination of Delamere instantly caught fire.""",7439,"<b>The ardent imagination of Delamere instantly caught fire</b>. He took it for granted that Fitz-Edward had carried her off: and without staying to reflect a moment, he flew to the inn where his horses were, and ordered them to be saddled; then rushing into the room where his father and sister were sitting together, he exclaimed--""she is gone, ""Sir--Emmeline is gone!--but I will <!--Page 186--> soon overtake her; and the infamous villain who has torn her from me! Lord Montreville scorned to dissimulate. He answered, ""I know she is gone, and it was by my directions she went. You cannot overtake her; nor is it probable you will ever see her again. Endeavour therefore to recollect yourself, and do not forget what you owe to your family and yourself.""<br>
(I, pp. 185-6)",2013-06-14 04:05:27 UTC,,"","",2013-06-14 04:05:27 UTC,"","",20642
Searching in C-H Lion,"""A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes.""",7439,"<b>A ray of fire seemed to flash across the <!--Page 225--> imagination of Delamere, and to inflame all his hopes</b>. He blushed deeply, and his voice faultering with anxiety, he cried--<br>
 <br>
""What?--who, Sir!--a young Lady? --what young Lady?""<br>
(I, pp. 224-5)",2013-06-14 04:06:28 UTC,,"","",2013-06-14 04:06:28 UTC,"","",20643
Reading,"""She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.""",5841,"The solitary life, which Emily had led of late, and the melancholy subjects, on which she had suffered her thoughts to dwell, had rendered her at times sensible to the ""thick-coming fancies"" of a mind greatly enervated. It was lamentable, that her excellent understanding should have yielded, even for a moment, to the reveries of superstition, or rather to those starts of imagination, which deceive the senses into what can be called nothing less than momentary madness. Instances of this temporary failure of mind had more than once occurred since her return home; particularly when, wandering through this lonely mansion in the evening twilight, she had been alarmed by appearances, which would have been unseen in her more cheerful days. To this infirm state of her nerves may be attributed, what, she imagined, when, her eyes glancing a second time on the arm-chair, which stood in an obscure part of the closet, the <!--Page  274--> countenance of her dead father appeared there. Emily stood fixed for a moment to the floor, after which she left the closet. Her spirits, however, soon returned; she reproached herself with the weakness of thus suffering interruption in an act of serious importance, and again opened the door. By the directions which St. Aubert had given her, she readily found the board he had described in an opposite corner of the closet, near the window; she distinguished also the line he had mentioned, and, pressing it as he had bade her, it slid down, and disclosed the bundle of papers, together with some scattered ones, and the purse of louis. With a trembling hand she removed them, replaced the board, paused a moment, and was rising from the floor, when, on looking up, there appeared to her alarmed fancy the same countenance in the chair. The illusion, another instance of the unhappy effect which solitude and grief had gradually produced upon her mind, subdued her spirits; she rushed forward <!--Page  275--> into the chamber, and sunk almost senseless into a chair. Returning reason soon overcame the dreadful, but pitiable attack of imagination, and she turned to the papers, though still with so little recollecttion, that her eyes involuntarily settled on the writing of some loose sheets, which lay open; and she was unconscious, that she was transgressing her father's strict injunction, till a sentence of dreadful import awakened her attention and her memory together. <b>She hastily put the papers from her; but the words, which had roused equally her curiosity and terror, she could not dismiss from her thoughts. So powerfully had they affected her, that she even could not resolve to destroy the papers immediately; and the more she dwelt on the circumstance, the more it inflamed her imagination.</b> Urged by the most forcible, and apparently the most necessary, curiosity to enquire farther, concerning the terrible and mysterious subject, to which she had seen an allusion, she began to lament her promise <!--Page  276--> to destroy the papers. For a moment, she even doubted, whether it could justly be obeyed, in contradiction to such reasons as there appeared to be for further information. But the delusion was momentary.<br>
(I, pp. 273-5)",2014-03-06 02:31:04 UTC,,"","INTEREST: she's supposed to burn papers, her imagination is inflamed instead?",2014-03-06 02:31:04 UTC,"","",23465
Reading,"""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",5841,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)",2014-03-06 03:10:35 UTC,,"","",2014-03-06 03:10:35 UTC,"","",23509
