provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Searching in HDIS Poetry,"""When Objects thro' the Senses Passage gain, / And fill with various Imag'ry the Brain, / Th' Ideas, which the Mind does thence perceive,/ To Think and Know the first Occasion give.""",4167,"When Man with Reason dignify'd is born,<br>
No Images his naked Mind adorn:<br>
No Sciences or Arts enrich his Brain,<br>
Nor Fancy yet displays her pictur'd Train.<br>
He no Innate Ideas can discern<br>
Of Knowledge destitute, tho' apt to learn.<br>
Our Intellectual, like the Body's Eye,<br>
Whilst in the Womb, no Object can descry;<br>
Yet is dispos'd to entertain the Light,<br>
And judge of Things when offer'd to the Sight.<br>
<b>When Objects thro' the Senses Passage gain,<br>
And fill with various Imag'ry the Brain,<br>
Th' Ideas, which the Mind does thence perceive,<br>
To Think and Know the first Occasion give.</b><br>
Did she not use the Senses Ministry,<br>
Nor ever Taste, or Smell, or Hear, or See,<br>
Cou'd she possest of Pow'r perceptive be?<br>
Wretches, who sightless into Being came,<br>
Of Light or Colour no Idea frame.<br>
Then grant a Man his Being did commence,<br>
Deny'd by Nature each external Sense,<br>
These Ports unopen'd, diffident we guess,<br>
Th' unconscious Soul no Image could possess.<br>
Tho' what in such a State the restless Train<br>
Of Spirits would produce, we ask in vain.<br>
The Mind proceeds, and to Reflection goes,<br>
Perceives she does Perceive, and knows she Knows.<br>
Reviews her Acts, and does from thence conclude<br>
She is with Reason and with Choice endu'd.<br>
(VII, ll. 228-256, pp. 324-6)",2005-03-27 00:00:00 UTC,,Book VII,"",2013-08-07 14:19:15 UTC,"","",10764
"HDIS (Poetry); found again ""brain"" and ""cell""","""The Cells, and little Lodgings, Thou canst see / In Mem'ry's Hoards and secret Treasury; / Dost the dark Cave of each Idea spy, / And see'st how rang'd the crouded Lodgers lye; / How some, when beckon'd by the Soul, awake, / While peaceful Rest their uncall'd Neighbours take.""",4339," Thou see'st from whence her Colours Fancy takes,<br>
 Of what Materials she her Pencil makes<br>
 By which she paints her Scenes with such Applause,<br>
 And in the Brain ten thousand Landskips draws.<br>
 <b>The Cells, and little Lodgings, Thou canst see<br>
 In Mem'ry's Hoards and secret Treasury;<br>
 Dost the dark Cave of each Idea spy,<br>
 And see'st how rang'd the crouded Lodgers lye;<br>
 How some, when beckon'd by the Soul, awake,<br>
 While peaceful Rest their uncall'd Neighbours take</b>.<br>
 Thou know'st the downy Chains that softly bind<br>
 Our slumb'ring Sense, when waiting Objects find<br>
 No Avenue left open to the Mind.<br>
 Mean Time thou see'st how guideless Spirits play,<br>
 And mimick o'er in Dreams the busy Day,<br>
 With pleasant Scenes and Figures entertain,<br>
 Or with their monstrous Mixtures fright the Brain.<br>
(pp. 99-100)",2004-07-28 00:00:00 UTC,2012-01-10,"End of Book III<BR>""Thou"" is God. Alfred performs after a banquet","&bull;Rich passage. INTEREST. REVISIT. And see previous entries (this passage is actually previous to ""secret Soul's imperial Throne"" but after ""the wondrous Links"").<BR>
&bull;I've included thrice: Architecture, Cave, and Population",2012-01-10 17:04:49 UTC,"Coinage, Inhabitants, and Rooms","",11346
Searching in UVa E-Text Center,"""He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour.""",6866,"It may be laid down as a position which will seldom deceive, that when a man cannot bear his own company, there is something wrong. <b>He must fly from himself, either because he feels a tediousness in life from the equipoise of an empty mind, which, having no tendency to one motion more than another, but as it is impelled by some external power, must always have recourse to foreign objects; or he must be afraid of the intrusion of some unpleasing ideas, and perhaps is struggling to escape from the remembrance of a loss, the fear of a calamity, or some other thought of greater horrour</b>.<br>
(pp. 29-30)",2011-05-24 20:58:50 UTC,,"","",2011-05-24 20:58:50 UTC,"","",18476
Searching in Project Gutenberg,"Now among other things of this kind which he discover'd, it appear'd to him that the Animal Spirit, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some Quality superadded to its Corporeity, which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this Quality must be its Form, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their Form, which the Philosophers call the Vegetative Soul.""",7447,"&sect; 42. In like manner he consider'd either Bodies, both Animate and Inanimate, and found their Essence confined in <i>Corporeity</i> and in some, one thing, or more superadded to it. And thus he attain'd a Notion of the Forms of Bodies, according to their differences. These were the first things he found out, belonging to the Spiritual World; for these Forms are not the objects of Sense, but are apprehended by Intellectual Speculation. <b>Now among other things of this kind which he discover'd, it appear'd to him that the <i>Animal Spirit</i>, which is Seal'd in the Heart (as we have mention'd before) must necessarily have some <i>Quality</i> superadded to its <i>Corporeity,</i> which rendred it capable of those wonderful Actions, different Sensations and Ways of apprehending Things, and various sorts of Motions; and that this <i>Quality</i> must be its <i>Form</i>, by which it is distinguish'd from other Bodies (which is the same that the Philosophers call the Sensitive Soul) and so in Plants, that which was in them the same that radical Moisture was in Beasts, was something proper to them, which, was their <i>Form</i>, which the Philosophers call the Vegetative Soul</b>. And that there was also in inanimate things, (<i>viz</i>. all Bodies, besides Plants and Animals, which are in this sublunary World) something peculiar to them, by the Power of which, every one of them perform'd such <i>Actions</i> as were proper to it; namely, various sorts of Motion, and different kinds of sensible Qualities, and that thing was the Form of every one of them, and this is the same which the Philosophers call <i>Nature</i>.  ",2013-06-17 16:24:32 UTC,,"","",2013-06-17 16:24:32 UTC,"","",20845
C-H Lion,"""Instead of those sage and grave Notions that used to fill my Head, 'twas cramm'd top full of Whimseys and Whirligigs, by the vehement agitation of my distemper'd Fancy, as ever a Carkase-shell with Instruments of Death and Murder.""",7476,"<b>Instead of those <em>sage and grave Notions</em> that used to fill my Head, 'twas cramm'd top full of <em>Whimseys and Whirligigs</em>, by the vehement agitation of my <em>distemper'd Fancy</em>, as ever a Carkase-shell with Instruments of Death and Murder</b>. I was nothing but <em>all Flame</em> and <em>Fire</em>, and the red-hot Thoughts glared about my Brains at such a rate, and if visible, wou'd, I fancy, have made just such a dreadful Appearance as the <em>Window of a Glass-house</em> discovers in a dark Night--<em>viz.</em> a parcel of stragling <em>fiery Globes</em> marching about and hizzing, appearing and vanishing high and low, transverse, and every where--which at length in a few days blew up my Head like a <em>Bottle</em>, and I had a Fire as uninterrupted, and I think as hot as that we talk of, rolling all over me, boiling my very <em>Bowels into Tripes</em>, and frying <!--Page[216], 43-->  my <em>poor Heart</em> in its own Water, till I fancy it looked like the <em>broyl'd Soul of a Goose</em>, or a piece of Cheese tosted over the Candle. When <em>poor Evander</em> drunk, as my Nurse knows that was not often, 'twas like the slaking of Iron in Water, or rather the <em>Taylor's spitting upon his Goose</em>, where the little drops of moisture only <em>stink</em> and <em>sputter</em>, and fly off agen; and I can hardly perswade my self but if any <em>Virtuoso</em> had out of curiosity listen'd at my <em>Back-Door</em>, they might have easily heard the <em>small Beer</em> and Posset-drink hizz within me, as it came down into my Bowels.  <br>
(II, pp. 42-3)",2013-06-19 01:29:45 UTC,,"","Carcass-Shell in OED. Also Chambers: ""Carcass, or Carcuss, in War, a kind of Bomb, usually oblong, or oval, rarely circular; consisting of a Shell, or Case, sometimes of Iron, with Holes; more commonly of a coarse strong Stuff, pitch'd over, and girt with Iron Hoops; fill'd with combustible Matters.""",2013-06-19 01:30:34 UTC,"","",20983
C-H Lion,"'My very Brains (as Manichæus's Skin) are stuff'd with Chaff.""",7476,"'<b>My very Brains (as <em>Manich&aelig;us's</em> Skin) are stuff'd with Chaff</b>. I am ever sick of a <em>Diabete</em>; nor do I read but weed Authors, picking up <!--Page[323], 30--> cheap, and refuse Notes, and then with <em>Domitian</em>, retire into my Study to catch Flies.<br>
<br>
'Were there any <em>Metempsychosis</em>, my Soul would want a Lodging, no single Beast could fit me; for I shou'd out of pure love to <em>novelty</em> change more Lodgings than ever <em>Pythagoras's</em> Soul did. Twice every day a thousand Fancies and Fegaries crowd into my Noddle so thick as if my Brain kept open-house for all the Maggots in nature.<br>
(III, pp. 29-30)",2013-06-19 02:02:27 UTC,,"","From WWW: ""The king of Persia [not named], hearing that he worked miracles, sent for him to heal his sick son, and on the child's dying put Manes in prison. Thence he escaped, flying into Mesopotamia, but was traced, captured, and flayed alive by the Persian king's orders, the skin being then stuffed with chaff and hung up before the gate of the city.""",2013-06-19 02:02:27 UTC,"","",20992
C-H Lion,"""Lord, strike this Marble Heart, thy powerful Stroke / Will make a Flood gush from the cleaving Rock. / O draw all Nature's Sluces up, and drain / Her Magazines, which liquid Stores contain.""",3938,"But now I see by your assisting Light <br>
I'm both Idolater, and Hypocrite. <br>
How black and dismal do's my Crime appear? <br>
How sharp the Stings of raging Conscience are? <br>
Who can the Pangs and deadly Anguish bear? <br>
O let my head a weeping Fountain grow, <br>
And from my Eyes let mournful Rivers flow. <br>
Let me dissolve to Tears, let every Vein <br>
A stream of Water, not of Blood contain. <br>
Thro' all the winding Channels to my Eyes <br>
Let unexhausted Stores of Moisture rise. <br>
Let no sufficient Treasures be deny'd <br>
To feed the sad, but Everlasting Tide. <br>
Let Love's strong Flame by its Celestial Art <br>
To fill my Eyes, dissolve and melt my Heart; <br>
As Central Fire advances watry Steams <br>
Which from the Mountains spring in Crystal Streams. <br>
Rivers and Seas I want for my Relief, <br>
To Ease, and Vent unutterable Grief. <br>
I, that my Tears may to a Deluge grow, <br>
Will break my Stores up, my Abyss of Woe. <br>
Descend my Tears, in Cataracts slow down, <br>
Me, and my load of Guilt together drown. <br>
Let mighty Torrents from my Eye-balls roll, <br>
Fit to dilute th'Almighty's wrathful Bowl. <br>
<b>Lord, strike this Marble Heart, thy powerful Stroke <br>
Will make a Flood gush from the cleaving Rock. <br>
O draw all Nature's Sluces up, and drain <br>
Her Magazines, which liquid Stores contain.</b> <br>
(Bk VIII, p. 230, ll. 774-802)",2013-07-02 19:08:04 UTC,,Book VIII,"",2013-07-02 19:08:04 UTC,"","",21435
C-H Lion,"""Prodigious was the Compass of his Mind, / Wide as his Love, which took in Humane Kind. / He Albion's Good, not Fame or Riches fought, / Generous, and open-hearted to a fault. / An unexhausted Magazin his Brain / Did all the Treasures of the Schools contain.""",3938,"The finest Clay and pure Etherial Fire <br>
Dispens'd with double Bounty did conspire <br>
To make a Man, that should the World surprise, <br>
A Genius near of Kindred to the Skys. <br>
A Genius so sublime, so rich, and vast, <br>
As all but famous Tylon far surpast. <br>
He did with zeal true piety promote, <br>
For Publick Good he Preach'd, and Pray'd, and Wrote, <br>
All the great Ends for which his Monarch fought. <br>
<b>Prodigious was the Compass of his Mind, <br>
Wide as his Love, which took in Humane Kind. <br>
He Albion's Good, not Fame or Riches fought, <br>
Generous, and open-hearted to a fault. <br>
An unexhausted Magazin his Brain <br>
Did all the Treasures of the Schools contain.</b><br>
He shew'd as oft as he Religion taught <br>
Such Fulness, such Fecundity of Thought, <br>
Such Luxury of Sense, such Strength and Art <br>
As soon subdu'd the Hearer's yielding Heart. <br>
How Wise, how Great, how Good must he appear <br>
Who was to Arthur and to Tylon dear? <br>
(Bk IX, p. 240, ll. 80-100)",2013-07-02 19:09:43 UTC,,Book IX,"",2013-07-02 19:09:43 UTC,"","",21436
Browsing in Google Books,"""St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage.""",7543,"<b>St. <em>Austin</em> names Memory the Soul's Belly or Storehouse, or the Receptacle of the Mind, because it is appointed to receive and lay up as in a Treasury, those things that may be for our Benefit and Advantage</b>. Divers Names and Descriptions are given to it, but all may be reduc'd to this one Definition, <em>That it is that Faculty of the Soul, anointed by our wise Creator to receive, retain and preserve the several Ideas convey'd into it by the Inlets of the Understanding, whether intellectual or sensitive.</em><br>
(ii, p. 16)",2013-07-13 20:49:06 UTC,,Chapter II,"",2013-07-13 20:49:06 UTC,Rooms,"",21718
"Reading Perry Miller's <u>The New England Mind</u> (Cambridge: Harvard UP, 1954), 58.","""Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne againe.""",7855,"Secondly, when you have made the heart thus affected with sinne, then take heed that the heart doth not flie off and shake off the yoke. Imagine meditation brings all those sins, and miseries, and vilenesse, all are brought home to the heart, and the soule is made sensible by this meanes: Hold the heart there then, labour to keepe the heart in the same temper, that it is brought into, by the consideration of sinne, for this is our nature, when the strooke is troublesome that lieth upon us, and the sinnes are hainous that lie upon us, and are committed by us, these sinnes, these sorrowes, these judgements, when the heart feeles this, it is weary, and would secretly have the wound healed quickly, and the sorrow removed, and the trouble calmed: Take heede of this, and labour to maintaine that heat of heart, which you finde in your selves by vertue of meditation, this is the pitch of the point: as there must bee <!--page 113--> subjection unto meditation, the heart must be so affected with sinne, as it conceived it to be, so there must be attention; that is, the soule must hold it selfe to that frame and disposition so wrought as it should be. <b>Looke as it is with a Gold smith that melteth the metall that he is to make a vessell of, if after the melting thereof, there follow a cooling, it had beene as good it had never beene melted, it is as hard, haply harder, as unfit, haply unfitter, then it was before to make vessell of; but after he hath melted it, he must keep it in that frame till he come to the moulding and fashoning of it: So meditation is like fire, the heart is like a vessell, the heart is made for God, and it may be made a vessell of grace here, and of glory hereafter: Now meditation, it is that melts the soule, the drosse must be taken away from the soule, and sinne must bee loosened from the heart: Now meditation doth this, it melts the soule, and affects the soule with the weight of sinne: now when you have your heart in some measure melted, keepe it there, doe not let it grow loose againe, and carelesse againe; for then you had as good never have beene melted: And that is the reason why many a poore sinner that hath sometime beene in a good way, and the Lord hath come kindly and wrought powerfully on the heart, and yet at last it hath grown cold & dumpish, & as hard as ever he was againe, and the worke is to beginne again.</b> And take notice of it; looke as it is with the cure of the body, if a man have an old wound, and a <!--page 114--> deepe one; two things are observable; it is not enough to launce the wound, and draw out the corruptions, but it must be tented also, for if the wound be deepe, it must not be healed presently, but it must be kept open with a tent, that it may be healed soundly, and thoroughly: so it is here; meditation when it is set on, doth launce the soule, it launceth the heart of a man, and it will goe downe to the bottome of the belly: When a man seeth his sinne, and weigheth his sinne it will goe downe to the bottom sometime, and when your heart is thus affected, do not heale it too soone, but hold the soule in that blessed frame & disposition: For as meditation doth launce the soule, so attention doth tent the soule; keepe the soule therfore so troublesome and sorrowfull that so you may be healed soundly, thorowly, and comfortably.<br>
(pp. 112-4)",2014-03-14 17:26:47 UTC,,"","",2014-03-14 17:27:28 UTC,Metal,"",23703
