theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-10-10 16:02:27 UTC,Searching in ECCO,4762,"[...] Nature gives us Talents, it is Education that applies them right or wrong. Nature bestows Propensions and Affections, which may be directed to Good, either public or private. 'Tis Culture that improves or perverts them. <b>The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice</b>. What makes little <i>Miss</i>, who is is admired, caressed and flattered, the pert imperious Dame, but the early Incense offered to her Vanity? Why does <i>Master</i>, when he comes of Age, turn out so stubborn and insolent, an abandoned Rake or wretched Spendthrift, but the Good-nature of doating Parents, or the Mismanagement of Tutors, or the Company he falls into? [...]<br>
(vol I, pp. 179)",2010-10-10,12608,Dialogue VIII,2006-10-19 00:00:00 UTC,"""The infant Mind is ductile like Wax; you may stamp a fair or ugly Impression upon it, Error or Knowledge, Indolence or Application, Virtue or Vice.""",Impressions,&bull;I've included twice: Wax and Stamp
"",2011-03-05 19:04:45 UTC,Reading,4803,"We may begin with observing, that one considerable advantage, which results from the accurate and abstract philosophy, is, its subserviency to the easy and humane; which, without the former, can never attain a sufficient degree of exactness in its sentiments, precepts, or reasonings. All polite letters are nothing but pictures of human life in various attitudes and situations; and inspire us with different sentiments, of praise or blame, admiration or ridicule, according to the qualities of the object, which they set before us. <b>An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue</b>. How painful soever this inward search or enquiry may appear, it becomes, in some measure, requisite to those, who would describe with success the obvious and outward appearances of life and manners. The anatomist presents to the eye the most hideous and disagreeable objects; but his science is useful to the painter in delineating even a Venus or an Helen. While the latter employs all the richest colours of his art, and gives his figures the most graceful and engaging airs; he must still carry his attention to the inward structure of the human body, the position of the muscles, the fabric of the bones, and the use and figure of every part or organ. Accuracy is, in every case, advantageous to beauty, and just reasoning to delicate sentiment. In vain would we exalt the one by depreciating the other.<br>
(pp. 9-10)",,12817,Section I.,2005-10-05 00:00:00 UTC,"""An artist must be better qualified to succeed in this undertaking, who, besides a delicate taste and a quick apprehension, possesses an accurate knowledge of the internal fabric, the operations of the understanding, the workings of the passions, and the various species of sentiment which discriminate vice and virtue.""","",""
"",2011-03-05 19:10:37 UTC,Reading,4803,"Besides this advantage of rejecting, after deliberate enquiry, the most uncertain and disagreeable part of learning, there are many positive advantages, which result from an accurate scrutiny into the powers and faculties of human nature. It is remarkable concerning the operations of the mind, that, though most intimately present to us, yet, whenever they become the object of reflection, they seem involved in obscurity; nor can the eye readily find those lines and boundaries, which discriminate and distinguish them. The objects are too fine to remain long in the same aspect or situation; and must be apprehended in an instant, by a superior penetration, derived from nature, and improved by habit and reflection. It becomes, therefore, no inconsiderable part of science barely to know the different operations of the mind, to separate them from each other, to class them under their proper heads, and to correct all that seeming disorder, in which they lie involved, when made the object of reflection and enquiry. This task of ordering and distinguishing, which has no merit, when performed with regard to external bodies, the objects of our senses, rises in its value, when directed towards the operations of the mind, in proportion to the difficulty and labour, which we meet with in performing it. <b>And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far</b>; and the more obvious this science may appear (and it is by no means obvious) the more contemptible still must the ignorance of it be esteemed, in all pretenders to learning and philosophy.<br>
(p. 13)",,12821,Section I.,2005-10-05 00:00:00 UTC,"""And if we can go no farther than this mental geography, or delineation of the distinct parts and powers of the mind, it is at least a satisfaction to go so far.""","","&bull;INTEREST. Uncategorized. ""Geography"" might be a good category for Landscape and Exterior. "
"",2010-06-03 16:46:26 UTC,Reading,5495,"But of this resource nature has, in a great measure, deprived us. <b>The fabric and constitution of our mind no more depends on our choice, than that of our body</b>. The generality of men have not even the smallest notion, that any alteration in this respect can ever be desirable. As a stream necessarily follows the several inclinations of the ground, on which it runs; so are the ignorant and thoughtless part of mankind actuated by their natural propensities. Such are effectually excluded from all pretensions to philosophy, and the medicine of the mind, so much boasted. But even upon the wise and thoughtful, nature has a prodigious influence; nor is it always in a man's power, by the utmost art and industry, to correct his temper, and attain that virtuous character, to which he aspires. The empire of philosophy extends over a few; and with regard to these too, her authority is very weak and limited. Men may well be sensible of the value of virtue, and may desire to attain it; but it is not always certain, that they will be successful in their wishes.<br>
(Liberty Fund pp. 168-9)",,17834,"",2010-06-03 16:46:26 UTC,"""The fabric and constitution of our mind no more depends on our choice, than that of our body.""","",""
"",2011-02-20 21:57:18 UTC,Reading,6797,"In vain do you seek repose from beds of roses: In vain do you hope for enjoyment from the most delicious wines and fruits. Your indolence itself becomes a fatigue: Your pleasure itself creates disgust. <b>The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady</b>.<br>
(p. 150)",,18148,"",2011-02-20 21:57:18 UTC,"""The mind, unexercised, finds every delight insipid and loathsome; and ere yet the body, full of noxious humours, feels the torment of its multiplied diseases, your nobler part is sensible of the invading poison, and seeks in vain to relieve its anxiety by new pleasures, which still augment the fatal malady.""","",""
"",2011-02-20 21:59:08 UTC,Reading,6797,"<b>I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you</b>. I shall suppose, that your indulgent stars favour you still with the enjoyment of your riches and possessions. I prove to you, that even in the midst of your luxurious pleasures, you are unhappy; and that by too much indulgence, you are incapable of enjoying what prosperous fortune still allows you to possess.<br>
(p. 150)
",,18149,"",2011-02-20 21:59:08 UTC,"""I need not tell you, that, by this eager pursuit of pleasure, you more and more expose yourself to fortune and accidents, and rivet your affections on external objects, which chance may, in a moment, ravish from you.""","",""
"",2011-02-20 22:08:54 UTC,Reading,6797,"But the social passions never afford such transporting pleasures, or make so glorious an appearance in the eyes both of GOD and man, as when, shaking off every earthly mixture, they associate themselves with the sentiments of virtue, and prompt us to laudable and worthy actions. <b>As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind</b>. See the triumph of nature in parental affection! What selfish passion; what sensual delight is a match for it! Whether a man exults in the prosperity and virtue of his offspring, or flies to their succour, through the most threatening and tremendous dangers?<br>
(p. 152)",,18151,"",2011-02-20 22:08:54 UTC,"""As harmonious colours mutually give and receive a lustre by their friendly union; so do these ennobling sentiments of the human mind.""","",""
"",2011-03-09 16:37:44 UTC,Reading,6806,"Two men travelling on the highway, the one east, the other west, can easily pass each other, if the way be broad enough: But two men, reasoning upon opposite principles of religion, cannot so easily pass, without shocking; though one should think, that the way were also, in that case, sufficiently broad, and that each might proceed, without interruption, in his own course. <b>But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety</b>. Hence the eagerness, which most people discover in a dispute; and hence their impatience of opposition, even in the most speculative and indifferent opinions.<br>
(pp. 60-1)",,18236,"",2011-03-09 16:37:44 UTC,"""But such is the nature of the human mind, that it always lays hold on every mind that approaches it; and as it is wonderfully fortified by an unanimity of sentiments, so is it shocked and disturbed by any contrariety.""","",""
"",2011-07-25 20:43:10 UTC,"Searching ""chain"" in Past Masters",6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. <b>Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i></b>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.<br>
(pp. 416-7)
",,18985,"",2011-07-25 20:43:10 UTC,"""Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest reverie.""","",""
"",2011-07-25 20:44:41 UTC,Reading,6708,"Thro' this whole book, there are great pretensions to new discoveries in philosophy; but if any thing can intitle the author to so glorious a name as that of an <i>inventor,</i> 'tis the use he makes of the principle of the association of ideas, which enters into most of his philosophy. Our imagination has a great authority over our ideas; and there are no ideas that are different from each other, which it cannot separate, and join, and compose into all the varieties of fiction. But notwithstanding the empire of the imagination, there is a secret tie or union among particular ideas, which causes the mind to conjoin them more frequently together, and makes the one, upon its appearance, introduce the other. Hence arises what we call the <i>apropos</i> of discourse: hence the connection of writing: and hence that thread, or chain of thought, which a man naturally supports even in the loosest <i>reverie</i>. These principles of association are reduced to three, <i>viz. Resemblance</i>; a picture naturally makes us think of the man it was drawn for. <i>Contiguity</i>; when <i>St. Denis</i> is mentioned, the idea of <i>Paris</i> naturally occurs. <i>Causation</i>; when we think of the son, we are apt to carry our attention to the father. 'Twill be easy to conceive of what vast consequence these principles must be in the science of human nature, if we consider, that so far as regards the mind, these are the only links that bind the parts of the universe together, or connect us with any person or object exterior to ourselves. <b>For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really <i>to us</i> the cement of the universe, and all the operations of the mind must, in a great measure, depend on them</b>.<br>
(pp. 416-7)",,18986,"",2011-07-25 20:44:41 UTC,"""For as it is by means of thought only that any thing operates upon our passions, and as these are the only ties of our thoughts, they are really to us the cement of the universe, and all the operations of the mind must, in a great measure, depend on them.""","",""
