theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-02-05 22:15:44 UTC,Searching and Reading in Google Books,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. <b>Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.</b> A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.<br>
(p. 252)",,23376,"",2014-02-05 22:15:44 UTC,"""Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the Ancients, these are the Fathers. The Case is much the same with the memorial Possessions of the greatest Part of Mankind.""","",""
"",2014-02-05 22:16:55 UTC,Searching and Reading in Google Books,4702,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)",,23377,"",2014-02-05 22:16:55 UTC,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Coinage,""
"",2014-02-05 22:18:24 UTC,"Searching and Reading in Google Books
",4702,"Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper <em>Manufactures</em>; and whatsoever he borrows from Abroad these may be termed his <em>foreign Treasures</em>: both together make a wealthy and happy Mind.<br>
(p. 253)",,23378,"",2014-02-05 22:18:24 UTC,"""Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper Manufactures; and whatsoever he borrows from Abroad these may be termed his foreign Treasures: both together make a wealthy and happy Mind.""",Coinage,""
"",2014-02-05 22:19:47 UTC,Searching and Reading in Google Books,4702,"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)",,23379,"",2014-02-05 22:19:47 UTC,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",Impressions and Writing,INTEREST
"",2014-02-05 22:20:46 UTC,Searching and Reading in Google Books,4702,"Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)",,23380,"",2014-02-05 22:20:46 UTC,"""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""","",""
"",2014-02-05 22:22:59 UTC,Searching and Reading in Google Books,4702,"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)",,23381,"",2014-02-05 22:22:59 UTC,"""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",Impressions and Writing,""
"",2014-02-05 22:24:19 UTC,Searching and Reading in Google Books,4702,"<b>On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish</b>: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)",,23382,"",2014-02-05 22:24:19 UTC,"""On the contrary, in old Age, Men have a very feeble Remembrance of Things that were done of late, i.e. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish.""",Impressions,""
"",2014-02-05 22:25:30 UTC,Searching and Reading in Google Books,4702,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <b><em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.</b> But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)",,23383,"",2014-02-05 22:25:30 UTC,"""Prisco in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at Oxford seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.""",Impressions,""
"",2014-02-05 22:26:40 UTC,Searching and Reading in Google Books,4702,"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)",,23384,"",2014-02-05 22:26:40 UTC,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",Impressions and Writing,INTEREST. USE IN ENTRY. REVISIT.
"",2014-02-05 22:27:59 UTC,"Searching and Reading in Google Books
",4702,"<b>But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.</b><br>
<br>
Whatsoever therefore keeps the Brain in its best Temper and Consistence may be a Help to preserve the Memory: But Excess of Wine or Luxury of any Kind, as well as Excess in the Studies of Learning or the Businesses of Life, may overwhelm the Memory by overstraining and weakening the Fibres of the Brain, over-wasting the Spirits, injuring the true Consistence of that tender Substance, and confounding the Images that are laid up there.<br>
(pp. 256-7)",,23385,"",2014-02-05 22:27:59 UTC,"""But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.""",Impressions,""
