theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:40 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",3347,"Where Humber pours his rich commercial stream,<BR>There dwelt a wretch, who breathed but to blaspheme.<BR>In subterraneous caves his life he led,<BR>Black as the mine, in which he wrought for bread.<BR>When on a day, emerging from the deep,<BR>A sabbath-day, (such sabbaths thousands keep!)<BR>The wages of his weekly toil he bore<BR>To buy a cock--whose blood might win him more;<BR>As if the noblest of the feather'd kind<BR>Were but for battle and for death design'd;<BR>As if the consecrated hours were meant<BR>For sport, to minds on cruelty intent.<BR>It chanced, (such chances Providence obey,)<BR>He met a fellow-labourer on the way,<BR>Whose heart the same desires had once inflamed,<BR>But now the savage temper was reclaim'd.<BR>Persuasion on his lips had taken place;<BR>For all plead well who plead the cause of grace.<BR><b>His iron-heart with Scripture he assail'd,<BR>Woo'd him to hear a sermon, and prevail'd.</b><BR>His faithful bow the mighty preacher drew,<BR>Swift as the lightning-glimpse the arrow flew.<BR>He wept; he trembled; cast his eyes around,<BR>To find a worse than he; but none he found.<BR>He felt his sins, and wonder'd he should feel.<BR>Grace made the wound, and grace alone could heal.",,8620,"",2005-06-07 00:00:00 UTC,"""His iron-heart with Scripture he assail'd, / Woo'd him to hear a sermon, and prevail'd.""",Metal,""
"",2009-09-14 19:33:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",3347,"Now farewell oaths, and blasphemies, and lies!<BR>He quits the sinner's for the martyr's prize.<BR>That holy day was wash'd with many a tear,<BR>Gilded with hope, yet shaded too by fear.<BR>The next his swarthy brethren of the mine<BR>Learn'd by his alter'd speech, the change divine,<BR>Laugh'd when they should have wept, and swore the day<BR>Was nigh when he would swear as fast as they.<BR>""No,"" said the penitent: ""such words shall share<BR>This breath no more; devoted now to prayer.<BR>O! if thou seest, (thine eye the future sees,)<BR>That I shall yet again blaspheme, like these,<BR><b>Now strike me to the ground, on which I kneel,<BR>Ere yet this heart relapses into steel;</b><BR>Now take me to that Heaven I once defied,<BR>Thy presence, thy embrace!""--He spoke an",,8629,"",2005-06-09 00:00:00 UTC,"""Now strike me to the ground, on which I kneel, / Ere yet this heart relapses into steel;""",Metal,""
Physiognomy,2009-09-14 19:44:54 UTC,"Searching ""mind"" and ""line"" in HDIS (Poetry)",5961,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.",,15860,"",2005-05-11 00:00:00 UTC,"""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""","",""
"",2009-09-14 19:44:55 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)",5961,"Thee, too, with sovereigns not unjustly plac'd<BR>For bright magnificence and liberal taste,<BR>Whose hand well-judging Fortune deign'd to use,<BR>O'er Grecian scenes new lustre to diffuse;<BR>Smiling to see, from Wealth's mysterious springs,<BR>Her private favourite surpassing kings--<BR><b>Thee, rich Herodes! Honour has enroll'd<BR>For elegance of mind that match'd thy gold:</b><BR>Exhausted quarries form thy graceful piles;<BR>Thy Venus prais'd thee with victorious smiles.",,15862,"",2005-05-27 00:00:00 UTC,"""Thee, rich Herodes! Honour has enroll'd / For elegance of mind that match'd thy gold:""",Metal,""
"",2009-09-14 19:44:56 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",5965,"Lo the procession! Let me pause intent,<BR>And first drink pleasure at the peasant's grave.<BR>Humane and christian is the muse, and fond<BR>Of ev'ry object, cheerful or sedate,<BR>Which rural scenes afford. She nor contemns<BR>The nuptial holiday, nor views untouch'd<BR>The sad solemnity of rustic woe,<BR>What time the white-frock'd mourner slowly moves,<BR>And brings with mute reluctance to the grave<BR>The dear remains of some departed friend.<BR>The decent sheet that overspreads the bier!<BR>How well becomes it sorrow neat as their's,<BR>Pure, and unsullied by the shameless tear<BR>Of wrung hypocrisy! <b>Steel were the heart<BR>That could this passing spectacle survey,<BR>Nor feel the touch of sympathy within.</b><BR>Me it well pleases to the holy sward<BR>To follow pitying, nor disowns my muse<BR>The feminine sensations of a heart<BR>That often vibrates at another's woe.<BR>The tear that trickles down the manly cheek,<BR>The burst of grief that braves control, the sigh<BR>Which baffles interception, and escapes<BR>Soon as the solemn pause bids lift the pall,<BR>And ease the dead into his kindred earth,<BR>Send many a tingling arrow through this breast,<BR>Though the reluctant eye no grief betray,<BR>And tearless silence in her deepest gloom<BR>The decent pleasurable secret hide.<BR>But often as my sated soul surveys<BR>The sable funeral of city pomp,<BR>Methinks life human is a play indeed,<BR>And the poor player man, exhausted, spent,<BR>Has made his exit, and now comes the farce.<BR>'Tis pantomimic shew--the nodding plume,<BR>The proud escutcheon'd hearse, and long parade<BR>Of dry-eyed mourners clad in inky cloaks,<BR>The streaming crape, and dismal aisle behung<BR>With sable manufacture ill-applied.<BR>To see such idle waste, and childish shew,<BR>I smile, and nothing grieve. Not so, when death<BR>Calls for the hind, and undissembled grief<BR>Of father, widow, offspring, to the grave<BR>His decent corpse attends. Then through my soul<BR>Exquisite sympathy's vibration thrills;<BR>It sorrows freely, breathes the grateful sigh,<BR>Nor scorns to utter from a heart subdued<BR>The mourner's luxury, the deep ""alas!""",,15866,"",2005-06-10 00:00:00 UTC,"""Steel were the heart / That could this passing spectacle survey, / Nor feel the touch of sympathy within.""",Metal,&bull;C-H takes from Poems (1808)
"",2009-09-14 19:44:56 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR><b>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as<b> to f</b>ear,<BR>Our hearts are cas'<b>d with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",,15867,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""I'm dead to pity as to fear, / My heart is cas'd with steel""",Metal,""
"",2009-09-14 19:44:56 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR><b>We're dead to pity as to fear,<BR>Our hearts are cas'd with</b><i> ste</i><b>el.<BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR>To pity wake, though dead to fear<b>,<BR>Nor</b> case your hearts with steel.",,15868,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""We're dead to pity as to fear, / Our hearts are cas'd with<i> ste</i>el""",Metal,""
"",2009-09-14 19:44:56 UTC,"Searching ""heart"" and ""steel"" in HDIS (Drama)",5966,"<i>TRIO AND CHORUS.--</i><i>Jaquelina, Angelina</i><i>, and Captain of Robbers.</i><BR><b><BR>     </b><i> Jaq</i><b>. and</b><i> Ang</i>.<BR><BR>Compassion to our woes impart,<BR>Nor vainly let us sue;<BR>The breast that owns a valiant heart,<BR>Is still to pity true<i>.<BR><BR>      Ca</i>pt.<BR><BR>Try no more this useful wailing,<BR>Think not that my ears assailing<BR>You my rugged heart can move.<BR><b><BR> </b><i>    </i><b> Jaq.</b><i> and</i> Ang.<BR><BR>Kindly grant us freedom's bles<i>sing.<BR><BR>    </i>  Capt.<BR><BR>Vain is all this earnest pressing<i>.<BR></i><i><BR> </i><b>     </b><i>Jaq.</i> and Ang.<BR><BR>Joys that flow from mer<i>cy prove.<BR><BR></i>      Capt.<BR><BR>Ne'er such weakness will I prove.<BR>Learn that I drew my infant breath<BR>Within the robber's cave;<BR>And when too young to deal out death,<BR>I dug the dead man's grave.<BR>Then think you that a woman's tear<BR>Can make this bosom feel?<BR>I'm dead to pity as to fear,<BR>My heart is cas'd with steel.<b><BR><BR></b>      CHORUS.<BR><BR>Then think you that a woman's tear<BR>Can make our bosoms feel?<BR>We're dead to pity as to fear,<BR>Our hearts are cas'd with<i> ste</i>el.<b><BR><BR></b><i>    </i>  Jaq. and Ang.<BR><BR>Be soften'd by a woman's tear,<BR>And for our sorrows feel;<BR><b>To pity wake, though dead to fear,<BR>Nor case your hearts with steel.</b>",,15869,"Act II, scene ii",2005-06-13 00:00:00 UTC,"""To pity wake, though dead to fear, / Nor case your hearts with steel.""",Metal,""
"",2009-09-14 19:44:56 UTC,Searching in HDIS (Drama),5966,"ANG.<BR>Then justly did a villain perish; for if ever the tongue of mortal could truly charge me with an act, however trivial, or one word or look, that spoke my heart wandering from thee, may Heaven withhold from me its mercy, and let the fiercest pangs that dying sinners tremble at, be my eternal lot! Oh, my Alphonso, spurn not, as faithless, her whose dearest, only joy, has been thy love; her who, if all the world combined to load thee with its hate, would still cling to thee with increasing fondness; and who, <b>if miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford</b>!",,15870,"Act III, scene ii",2005-08-29 00:00:00 UTC,"""[I]f miseries pressed on thy brain too great for reason to support, would tend thee in the cell of madness, and even there derive more ecstasy from one kind look given in the transient intervals of sense, than all the unruffled pleasures that the world without thee can afford""","",""
Mind's Eye,2009-09-14 19:44:57 UTC,"Searching ""mind"" and ""eye"" in HDIS (Poetry)",5961,"<b>Julius! thou proof how mists of pride may blind<BR>The eye of reason in the strongest mind!</b><BR>It was thy fatal weakness to believe<BR>Thy sculptur'd form from Romans might receive<BR>Homage as tame as Asian slaves could pay<BR>Their Babylonish king, of boundless sway,<BR>Where all, for leave his city gate to pass,<BR>Bent to his statue of imperial brass.<BR>With equal pomp, by vain ambition plac'd,<BR>Thy sculptur'd form the Capitol disgrac'd;<BR>For, on a trampled globe, insulting sense,<BR>It sought to awe the world with proud pretence.<BR>Nor didst thou only in thy proper frame<BR>Call Art to second thy aspiring aim:<BR>Thy fav'rite steed, from whose portentous birth<BR>Augurs announc'd thy reign o'er all this earth,<BR>Nurs'd with fond care, bestrid by thee alone,<BR>In Sculpture's consecrated beauty shone.<BR>Before the fane of that celestial power,<BR>Said, with parental smiles, to bless thy natal hour.<BR>Misguided Julius! all the wide control<BR>Which force and frankness in thy fearless soul<BR>To thy firm grasp delusively assur'd,<BR>Consummate cunning to thy heir secur'd.",,15874,"",2006-04-17 00:00:00 UTC,"""Julius! thou proof how mists of pride may blind / The eye of reason in the strongest mind!""",Eye,""
