provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading E. R. Curtius <u>European Literature and the Latin Middle Ages </u>, (p. 320)","""What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason.""",3311,"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. <b>What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason</b>. In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
",2005-04-24 00:00:00 UTC,2011-09-13,Book III,"&bull;FOUND actual citation by searching online. Curtius gives <i>Policratus</i> ed. Webb, 1, 173. That seems to accord",2011-09-13 20:21:36 UTC,Writing,"",8578
Searching OED: second definition of 'treasury',"""O Thought, that wroot al that I mette,  / And in the tresorie hit shette  / Of my brayn!""",3421,"Proem<BR><i><BR></i>Now herkneth, every maner man <BR>That English understonde can, <BR>And listeth of my dreem to lere; <BR>For now at erste shul ye here <BR>So selly an avisioun, <BR>That Isaye, ne Scipioun, <BR>Ne king Nabugodonosor, <BR>Pharo, Turnus, ne Elcanor, <BR>Ne mette swich a dreem as this! <BR>Now faire blisful, O Cipris, <BR>So be my favour at this tyme! <BR>And ye, me to endyte and ryme <BR>Helpeth, that on Parnaso dwelle <BR>By Elicon the clere welle. <BR><BR><b>O Thought, that wroot al that I mette, <BR>And in the tresorie hit shette <BR>Of my brayn!</b> now shal men see <BR>If any vertu in thee be, <BR>To tellen al my dreem aright; <BR>Now kythe thyn engyn and might! <BR>(II .ll. 1-20) ",2003-10-23 00:00:00 UTC,,Proem,"",2009-09-14 19:33:44 UTC,"","",8722
"Reading Alwin Thaler's ""In My Mind's Eye, Horatio."" Shakespeare Quarterly. Vol. 7, No. 4 (Autumn, 1965), p. 351.","""That oon of hem was blynd and myghte not see, / But it were with thilke eyen of his mynde / With whiche men seen, after that they ben blynde.""",3422,"That oon of hem was blynd and myghte not see,<BR>But it were with thilke eyen of his mynde<BR>With whiche men seen, after that they ben blynde.<BR>(ll. 550-2)",2006-04-18 00:00:00 UTC,,"","",2009-09-14 19:33:44 UTC,Eye,Mind's Eye,8723
"Searching OED ""fig."" in the same section as ""mind."" Found in ""bond, <i>n.</i>""","""The soule ... muste suffre for the bonde of the body that he is joyned to.""",3423,"The soule ... muste suffre for the bonde of the body that he is joyned to.<br>
(p. 57)",2005-11-22 00:00:00 UTC,2011-05-26,"","&bull;From ""bond, n."" 5. (fig. from 1) Any circumstance that trammels or takes away freedom of action; a force which enslaves the mind through the affections or passion; in pl. trammels, shackles.",2011-09-20 14:39:03 UTC,Fetters,"",8724
"Contributed by Suzanne Morgen, searching ""mynde"" in <U>Middle English Dictionary</U>","""Thus gan he make a mirour of his minde, / In which he saugh al hoolly hir figure.""",6550,"<B>Thus gan he make a mirour of his minde,<BR>
In which he saugh al hoolly hir figure</B>;<BR>
And that he wel coude in his herte finde,<BR>
It was to him a right good aventure<BR>
To love swich oon, and if he dide his cure<BR>
To serven hir, yet mighte he falle in grace,<BR>
Or elles, for oon of hir servaunts pace.<BR>",2009-06-05 00:00:00 UTC,,Book I,"",2009-09-14 19:50:01 UTC,"","",17395
Reading,"""In this [book of reason] are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God.""",3311,"It is then through nature or through grace that each one can arrive at the recognition and knowledge of truth of those things that are indispensable. What is more remarkable, every one of us carries in his heart a book of knowledge, opened by the exercise of reason. <b>In this are portrayed not only the forms of all visible things and nature in general; the invisible things of the Fabricator of all things are also written down by the very hand of God</b>. So true it is that they to whom the list of duties to be performed are made known by gift of nature or of grace can by no means be excused on grounds of ignorance.<br>
(Book III, 173)
",2011-09-13 20:23:22 UTC,,Book III,"",2011-09-13 20:23:22 UTC,Writing,"",19156
Reading,"""The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order.""",7250,"If a man has a house to build, his impetuous hand does not rush into action. <b>The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order</b>. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",2012-05-02 15:41:54 UTC,,I. General Remarks on Poetry,"",2012-05-02 15:41:54 UTC,"","",19750
Reading,"""The mind's hand shapes the entire house before the body's hand builds it.""",7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. <b>The mind's hand shapes the entire house before the body's hand builds it</b>. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",2012-05-02 15:42:49 UTC,,I. General Remarks on Poetry,"",2012-05-02 15:42:49 UTC,"","",19751
Contributed by A.C. Spearing,"""Let the mind's interior compass first circle the whole extent of the material.""",7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. <b>Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material</b>. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.<br>
(pp. 16-17)",2012-05-02 15:44:20 UTC,,I. General Remarks on Poetry,"",2012-05-02 15:44:35 UTC,"","",19752
Reading,"""As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips.""",7250,"If a man has a house to build, his impetuous hand does not rush into action. The measuring line of his mind lays out the work, and he mentally outlines the successive steps in a definite order. The mind's hand shapes the entire house before the body's hand builds it. Its mode of being is archetypal before it is actual. Poetic art may see in this analogy the law to be given to poets: let the poet's hand not be swift to take up the pen, nor his tongue impatient to speak; trust neither hand nor tongue to the guidance of fortune. To ensure greater success for the work, let the discriminating mind, as a prelude to action, defer the operation of hand and tongue, and ponder long on the subject matter. Let the mind's interior compass [circinus interior mentis] first circle the whole extent of the material. Let a definite order chart in advance at what point the pen will take up its course, or where it will fix its Cadiz. <b>As a prudent workman, construct the whole fabric within the mind's citadel; let it exist in the mind before it is on the lips</b>.<br>
(pp. 16-17)",2012-05-02 15:45:44 UTC,,I. General Remarks on Poetry,"",2012-05-02 15:46:04 UTC,"","",19753
