provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""predominant passion"" in HDIS",Anger and contempt may be predominant passions of the mind,4892,"<b>It would be difficult to decide, whether anger or contempt was the most predominant passion in the mind of mr. Lovegrove on reading the above</b>:--he resolved, however, not to suffer the insolence of that bad man to go unpunish'd, but went very early the next morning to his lodgings, in order either to force from him the satisfaction he required: or still persisting to refuse it, to give him such treatment as men are ordinarily accustom'd to receive after behaving in the manner he had done.<BR>(II.iii)",2004-06-05 00:00:00 UTC,,"","",2009-09-14 19:37:48 UTC,"",Ruling Passion,13129
"Searching ""heart"" and ""law"" in HDIS (Prose); found again ""reason""","""Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart""",4892,"""I have well consider'd the consequences which must infallibly attend your entering into an amorous engagement with me, and find that all the love I could offer in return would be too poor a recompence for those innumerable difficulties and dangers to which you would be perpetually exposed by it.<BR><BR> ""<b>Exert then the whole force of your reason to curb the incroachments of lawless passion in your own heart</b>, and to disdain the shew of it in another;--set a true value on yourself, and believe that no man living can deserve that merely for the gratification of his desires you should sacrifice your honour,--virtue,--reputation,--peace of mind, and, in fine, all that is valuable in your sex.<BR>(pp. 32-3)",2005-04-25 00:00:00 UTC,,"Vol 3, Chapt. 3","",2009-09-14 19:37:54 UTC,Court,"",13164
"Searching <i>""</i>predominant passion"" in HDIS","""There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride.""",4923,"If then it be true, that man is left at liberty by choice and deliberation to fix on his own path, nothing is more demonstrable than that he can choose but one road at a time. An illustration from the objects of our senses will make this yet more clear and intelligible. Was a man to mount on horseback in order to go from <i>Cobham</i> to<i>London,</i>  whilst he pursues his proper path he by every step arrives nearer his purposed end: but if on first setting out he turns his horse's head towards <i>Guilford,</i> and spurs on in the <i>Portsmouth</i> road, altho' he should swear with the utmost vehemence that his journey would end in <i>London,</i> yet will he never arrive thither, till by conviction of being in the wrong he is prevailed on to turn into the right road. The traveller in this case would be called mad, who whilst he was visibly spurring his horse towards<i>Portsmouth,</i>  should assert that he was journeying full speed towards <i>London</i>: yet in what concerns the human mind, every man expects to be allow'd in his perfect senses, whilst by various fallacies he endeavours to prove that to be the only true path to perfection which he himself through some favourite passion or inclination hath chosen: <b>There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride.</b> And what constitutes the beauty or deformity of a man's character, is the choice he makes under which banner he determines to enlist himself: but there is a strong distinction between different degrees in the same thing, and a mixture of two contraries. Thus a man may be more or less proud; but ifPride  be his characteristic, he cannot be a good man. So a man may be more or less attracted by love, and rouzed to benevolent actions; but whilst he preserves Love as the characteristic of his mind, he cannot be a bad man.<BR><BR>But we here speak of the inherent and<b> </b>predominant passion in his soul; for the being ensnared by temptation into the temporary gratification of appetites, is entirely foreign to the present purpose.<BR>(Vol III, pp. 128-30)",2004-06-05 00:00:00 UTC,,Prologue to Part the Fifth,&bull;The prologue is filled with interesting critical assertions about literature and the mind. ,2009-09-14 19:37:58 UTC,"",Ruling Passion,13215
"Searching <i>""</i>predominant passion"" in HDIS","There are ""inherent and predominant"" passions in the soul",4923,"If then it be true, that man is left at liberty by choice and deliberation to fix on his own path, nothing is more demonstrable than that he can choose but one road at a time. An illustration from the objects of our senses will make this yet more clear and intelligible. Was a man to mount on horseback in order to go from <i>Cobham</i> to<i>London,</i>  whilst he pursues his proper path he by every step arrives nearer his purposed end: but if on first setting out he turns his horse's head towards <i>Guilford,</i> and spurs on in the <i>Portsmouth</i> road, altho' he should swear with the utmost vehemence that his journey would end in <i>London,</i> yet will he never arrive thither, till by conviction of being in the wrong he is prevailed on to turn into the right road. The traveller in this case would be called mad, who whilst he was visibly spurring his horse towards<i>Portsmouth,</i>  should assert that he was journeying full speed towards <i>London</i>: yet in what concerns the human mind, every man expects to be allow'd in his perfect senses, whilst by various fallacies he endeavours to prove that to be the only true path to perfection which he himself through some favourite passion or inclination hath chosen: There appears to be but two grand master passions or movers in the human mind, namely, Love and Pride. And what constitutes the beauty or deformity of a man's character, is the choice he makes under which banner he determines to enlist himself: but there is a strong distinction between different degrees in the same thing, and a mixture of two contraries. Thus a man may be more or less proud; but ifPride  be his characteristic, he cannot be a good man. So a man may be more or less attracted by love, and rouzed to benevolent actions; but whilst he preserves Love as the characteristic of his mind, he cannot be a bad man.<BR><BR><b>But we here speak of the inherent and predominant passion in his soul</b>; for the being ensnared by temptation into the temporary gratification of appetites, is entirely foreign to the present purpose.<BR>(Vol III, pp. 128-30)",2004-06-05 00:00:00 UTC,,Prologue to Part the Fifth,&bull;The prologue is filled with interesting critical assertions about literature and the mind. ,2009-09-14 19:37:58 UTC,"",Ruling Passion,13216
"Searching ""throne"" and ""mind"" in HDIS (Prose)","""I was by him conveyed in imagination on the throne of judgment, and all nature seemed waiting with dependence on my determination.""",4923,"I had fixed in my mind the highest admiration for my lord <i>Shaftesbury's</i> writings, which I believe originally arose from the common conversation I heard at table from my father and his companions. Nothing could be more exactly adapted to the humour I at this time indulged, than that freedom of thought and enquiry, which he asserts to be the distinguishing prerogative of the human mind. <b>I was by him conveyed in imagination on the throne of judgment, and all nature seemed waiting with dependence on my determination</b>. The crowns and scepters of the whole world laid at my feet, would not have given me half the gratification as thus believing myself the sovereign judge of all things. I had such an aversion to every thing that had the least appearance of being gloomy or morose, and such a delight in giving an unbounded vent to every whimsical piece of pleasantry which presented itself to my fancy, that the making RIDICULE the TEST OF TRUTH was most perfectly agreeable to my inclinations. I turned therefore every smart expression, or <i>bon mot</i> of my author, into a basis on which to build something that I called a principle; and thus whilst the standing ridicule, or not standing it, was to prove truth or falsehood, I joined with my author in boasting my security, that however I might be <i>frightened</i> out of my wits, I never could be<i>ridiculed</i>  out of them. That pleasant fancy of a grave bishop's believing in fairies, a[1] with the words <i>tradition</i> and <i>revelation</i> being jumbled in so very near to that story, had the effect designed, and easily convinced me, that all belief in revelation or tradition had in it something very ridiculous, and therefore could not suit with the dignity of human wisdom. The ridicule of believing in fairies ran away with me, and I began to suspect every thing of being a childish incredible tale. Thus on the one hand was I allured, whilst on the other I was terrified by such expressions as these, THE FETTERS OF PRIESTCRAFT, BIGOTRY, SUPERSTITION, VULGAR ENTHUSIASM, SOLEMN MUMMERY, RELIGIOUS IMPOSTURE, and all RESTRAINTS made to BUBBLE the understanding, and to ENSLAVE the FREE and GENEROUS SPIRIT. The illustrations which he uses too from outward objects, came very strongly to the assistance of raising my horror at the thoughts of any restraint. ""Nor do we say (writes our b[2] author) that he is a good man, when having his hands tied up he is hindered from doing the mischief he designs, or (which is in a manner the same) when he abstains from executing his ill purpose, through a fear of some impending punishment, or through the allurement of some exterior reward."" The word <i>slavery</i> had before sufficiently raised my horror; but when the picture of slavery illustrated by a man bound in chains was placed before my view, nothing but the idea of condemned felons presented themselves to my imagination, and I fled immediatly from such a disagreeable spectacle into the pleasing contemplation of my own liberty of judgment, and the free agency of all my faculties. The latter part of my author's before-quoted sentence, where he makes the fear of punishment or hope of reward indications of a servility of spirit, was not lost upon me: for I felt such a liberality in the thought of being good, because I myself had discovered it to be right and fit, such an exaltation of my own understanding, in being thus made sole judge to myself of right and wrong, that I disdained to be fettered by the paltry fear of punishment, or allured by the selfish hope of reward. I scorned all restraint and dependence, and esteemed myself free and unbounded as the air.<BR>(pp. 276-9)",2004-07-01 00:00:00 UTC,,Prologue to Part the Fifth,&bull;Cross-reference: Shaftesbury and Slavery. ,2013-11-14 21:53:36 UTC,Empire,"",13224
Searching  in HDIS,"""The character of a candid enquirer is very commendable; for in his search whatever he finds he immediately acknowledges; he gives his judgment liberty to exert itself, and restrains his imagination from soaring beyond its strength, and from declaring that he hath found what is not.""",4923,"<i>Portia</i>. You yourselves, O ye <i>Cry,</i> whilst your view is to condemn what I have said of a discoverer, heedlesly have confirm'd my opinion by changing my terms, and using the word <i>enquiries</i> instead of <i>discoveries</i>. <b>The character of a candid enquirer is very commendable; for in his search whatever he finds he immediately acknowledges; he gives his judgment liberty to exert itself, and restrains his imagination from soaring beyond its strength, and from declaring that he hath found what is not</b>. Whereas what I call a discoverer, sets out in his search with an inclination to some particular point; he leads his judgment in chains, gives a loose to his imagination, and is sure to prove (at least to his own satisfaction) that the new and desired discovery is made.<BR>(pp. 118-9)",2004-11-17 00:00:00 UTC,2010-12-30,"Vol. I, Part i, Scene 7","",2010-12-30 23:19:59 UTC,"","",13230
"Searching  in HDIS (Prose); found again ""chain"" and ""fancy""","""But I could no longer divert myself by Proteus-like putting on that character which best suited my fancy; for I was now chain'd down and enslaved to the most rigid of all tyrants, an uncontroulable passion.""",4923,"<i>Cylinda</i>. The next morning after I arrived in <i>London,</i> I dispatched a note to<i>Eustace,</i>  acquainting him where I lodged, and desiring to see him. It would be end less and insipid to repeat all the various alluring arts I made use of to inveigle him from his wife: be it sufficient to say, that at last I conquered, and with great propriety may it be said that <i>Eustace</i> yielded; for I was the pursuer, and still maintained the masculine freedom of character which I originally had assumed. <b>But I could no longer divert myself by <i>Proteus</i>-like putting on that character which best suited my fancy; for I was now chain'd down and enslaved to the most rigid of all tyrants, an uncontroulable passion</b>; and for near a twelvemonth I led, or rather endured, a life I cannot describe, and hate to remember. I had constantly been told by all my lovers, that my understanding and spirit scorning to be confined within limits, had soared above an effeminate character, and struck out a new and uncommon road of life. That the beauty of my own person, join'd to the sprightliness of my imagination, gave me the power of bestowing the the most exquisite pleasure, so that I feared no rival; besides that I had hitherto never put it in any man's power to draw a tear from my eyes, or a sigh from my bosom, for his neglect: but <i>Eustace,</i> altho' the steadiness of his mind failed him, and suffered him to be ensnared by the alluring temptations I threw in his way, yet he would live decently with his wife. This was the only kind of rival I could have dreaded; and the place I found she held in his esteem in preference to me, struck me to the heart. He, conscious he was doing wrong, lost that good-humour which had rendered him more exquisitely pleasing than any man with whom I had been before acquainted: so that I found I had given a loose to a passion which had no other end but to make me frantic, and consequently miserable; and yet insupportable as my life was, and altho' the alteration of <i>Eustace</i> had taken from me the gratification of this whirlwind of passion, yet was I caught in such a snare, that I had no power left even to endeavour at the conquest of it. The jealousy I was possessed of concerning his wife, found full employment for all my thoughts, and kept me in too tumultuous an uproar to give me any leisure for reflexion, or opportunity to form any resolution for my own peace. My self-admiration was lost; I found all my boasted strength was nothing more than a defence against enemies, too weak to overcome an infant. But the moment my[image] temptation became real and dangerous, it failed, and was found good for nothing: my learning and philosophy too I now easily perceived were inadequate to any other purpose than mere amusement; so that I had no refuge to fly to, but yielded myself up as a sacrifice to a passion which was a continual torment, and which by the unlucky situation of both <i>Eustace</i> and myself, produced very little pleasure to either of us. Under the dominion of this torturing love or racking jealousy, for it was such a mixture of contradiction that I hardly know what name to give it, I continued, till <i>Eustace</i> once failing his appointed time for twenty minutes, which my imagination as easily enhanced to as many hours, I with impatience sent a servant to his own house, to enquire privately concerning him; but when the messenger returned, with an account that <i>Eustace</i> and his whole family had set out from <i>London</i> the day before, and had endeavoured to conceal where they were going, the confusion of my mind was beyond description: his absence filled my soul with grief; his flight called forth all my indignation; and my ignorance where to follow him threw me into the most raging despair. I had ranted with <i>Dido</i> on the beginning of her passion for <i>&AElig;neas,</i> and now her ravings for his flight were full as well adapted to my present circumstances. My whole soul being thus alarm'd, my imagination could rove in no path but in that of <i>Dido's</i> death. Her example struck me with admiration; and in such a situation as her's (as well as my own) I began to think that death alone was eligible. This was no sooner settled in my mind, than many arguments from the remembrance of my philosophic days presented themselves to confirm my opinion; which were all strongly corroborated by my present abhorrence of life. Philosophy had told me that death was no evil; my own immediate sensations informed me that life was no good: how naturally then did I draw a conclusion, that to death alone the preference was justly due!<br>
(pp. 79-83)",2005-01-27 00:00:00 UTC,2011-05-26,"Vol. 3, Part 4, Scene 10","&bull;I've included thrice: Tyrant, Fetters, Slave",2011-07-27 15:16:44 UTC,Fetters,Ruling Passion,13243
"Searching ""mind"" and ""law"" in HDIS (Prose)","""The human mind, and every part of intelligent nature, is exempt from these laws [of the physical world], and hath the power of cherishing one seed and stifling another""",4923,"Every thing in the physical world, actuated by stated laws, is either communicative of its own qualities, or submits to the general power of attraction. <b>The human mind, and every part of intelligent nature, is exempt from these laws, and hath the power of cherishing one seed and stifling another</b>. The mind that chuses to nourish the <i>turba,</i> by a restless desire after impossibilities, takes delight, like the fireship, to communicate its devouring flame to all that are so miserable as to fall in its way. But this consuming flame arises first in its own breast; and, let him roam where he will, such a man, like the poor wounded stag, still carries the arrow sticking in his heart; or rather like a mad dog, enraged with his own misery, endeavours to bite and poison, with his own venomous foam, every object in his reach.",2005-04-25 00:00:00 UTC,,"Vol. 2, Part 3, Scene 8",<BR>,2009-09-14 19:38:03 UTC,Court,"",13276
"Searching ""conque"" and ""reason"" in HDIS (Prose Fiction)","The passions may ""rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds""",5068,"Imitators of Nature in a very different Light from that narrow and confined Sense; as Searchers into the inmost Labyrinths of the human Mind; as penetrating the Force of the different characteristic Bent of the various Dispositions of Men towards their Conduct in Life, and then placing them in such Circumstances, as give an ample Field to display, by the Examples they bring into Action, the fatal Effects of indulged Passions, and the happy Result of restraining all Passions and Tumults of the human Breast within the proper Limits prescribed by Reason; for Monsieur <i>Rochefocault</i> truly says, ""It is difficult to conquer the Passions, but it is impossible to satisfy them;"" that is, <b>when they rebel against their proper Guide, and forcibly snatch the Reins out of the Hands of that Governor appointed to restrain and keep them within their own prescribed Bounds</b>.",2005-01-25 00:00:00 UTC,,"Vol. I, Preface","&bull;I've included thrice: Rebellion, Rule of Reason, and Reins",2009-09-14 19:38:48 UTC,"","",13604
"Searching HDIS for ""ruling passion""",One may sacrifice an over-ruling passion to the sober calls of reason and humanity,5094,"Disappointment in a first love, has, I think, been ever accounted a grief scarce surmountable even by time: but this can only be the case, where the heart, extremely vulnerable by nature (like Miss Burchell's) suffers itself to be so entirely immersed in that passion, that all the other duties of life are swallowed up in it; and where an indolent turn of mind, a want of rational avocations, and perhaps of a new object, all contribute to indulge and confirm the disease. This you know was not my case. I loved, 'tis true; but it was with temperance; and though my disappointment afflicted me, it did not subdue me. I got the better of it, I think I got the better of it even before I married; but sure I am, I totally conquered all remembrance of it after I became a wife. I then laid down a new Scheme of happiness, and was for a time in possession of it; how I was thrown from this is still bitter to remembrance. You well know what I suffered, when I found myself deprived of my husband's love, and suspected of a crime at which my soul shrunk. But it pleased the just God to deliver me from this heavy misfortune, and I think the happiest days of my marriage were those which I passed with Mr. Arnold after our re-union. Then it, was, I was thoroughly sensible that the heart <i>can</i> love a second time, truly and ardently; but I was soon again plunged into affliction by the death of a husband endeared to me more than ever by his misfortunes. My grief for him was proportionate to my love. Yet, my friend, as time is an universal conqueror, it might have healed this wound as well as the former one; and a few, a very few years would perhaps have disposed me to return Mr. Faulkland's still unabated passion, if a variety of circumstances had not interposed, that strongly forbad our union. Convinced as I was of this, I acted agreeably to the dictates both of my reason, and my conscience, in persuading Mr. Faulkland to make Miss Burchell his wife. I should have been grieved and mortified had he rejected her, and I had determined never to have seen him more. Yet how deceitful is the human heart! this very act which I laboured with so much assiduity to accomplish, and on the accomplishment of which, I had founded, I know not how, a fort of contentment for myself, has been the very means of destroying what little peace of mind I was beginning to taste before. Sure that man was born to torment me in a variety of ways! If I was disappointed in my early love, I had however duty, and a consciousness of what I then thought superior worth, to support me. If on his account I suffered cruel and injurious aspersions, the innocence of my own self-acquitted heart bore me up under it: but he has at length sound the way to punish me without leaving me any resource. My pride is of no use, he has raised himself in my esteem superior to every thing. His whole behaviour so generous, so candid; a love so disinterested, so fervent; what noble, <b>what uncommon proofs has he given me of it! and at length what a triumphant sacrifice has he made of that over-ruling passion, to the sober calls of reason and humanity! </b>He has left me, my dear, to gaze after him with grateful admiration! and sometimes perhaps to sigh that our fates rendered it impossible for us to meet. But if I do sometimes sigh, it is not at the advantages of fortune, which I might have enjoyed with him; no, no, surrounded as I am with distress, I do not envy Miss Burchell's affluence or splendor. If <i>that</i> motive could have had weight with me, I might have been mean enough not to have acted as I have done. 'Tis the qualities of the man's mind I esteem; I think our souls have something congenial in them, and that we were originally designed for each other. And if I believed the doctrine which teaches us that there are little officious spirits that preside over the actions of men, I should think that our two evil geniuses laid their heads together in conjunction with Miss Burchell's active demon, to thwart and cross all our measures.<BR>(pp. 52-5)",2004-05-27 00:00:00 UTC,,"","",2009-09-14 19:39:10 UTC,"",Ruling Passion,13765
