theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","Reason may her throne forsake ""To stoop to Cupid's laws""",13816,2009-09-14 19:39:17 UTC,"","","But soon I found I had mistook,<BR> &nbsp; And that was not the cause;<BR> '<b>Twas reason had her throne forsook,<BR> &nbsp; To stoop to Cupid's laws;</b><BR>",5114,"",2004-07-19 00:00:00 UTC
"",,"Searching ""conque"" and ""heart"" in HDIS (Poetry)","One may see ""Tears which would melt a heart even free to view, / How then must mine that's conquered bleed anew""",13836,2009-09-14 19:39:19 UTC,"","","To whom shall I my labouring breast disclose,<BR> Reveal my tortures, and disclose my woes;<BR> To thee, dear Lycidas, surviving friend,<BR> To me thy aid, thy pen, thy muses lend;<BR> While I in faithful, tho' in humble strain,<BR> Deplore my loss, and of the fates complain;<BR> No more in pleasing themes the muse delights,<BR> Now sadly murmuring, trembles as she writes.<BR> Far different thoughts must now my pen employ,<BR> And into deepest anguish turn my joy;<BR> Let love a while be banish'd far away,<BR> Whilst I the last sad debt of friendship pay.<BR> Ye virgins listen to this tale of woe,<BR> And let the tender tears of sorrow flow;<BR> You who once knew the dear departed youth,<BR> That he was all made up of love and truth:<BR> But oh, the brightest virtues cannot save<BR> Their lovely owner from the insatiate grave.<BR> For you, ye fair, there may be some amends,<BR> All men are lovers, 'tis but few are friends;<BR> Your shock of sorrow may in time decline,<BR> Time may assuage your grief, but never mine;<BR> You for new lovers may new smiles put on,<BR> But I for no such friend now he is gone.<BR> Who does not mourn this youth's unhappy date,<BR> What heart but melts with pity for his fate;<BR> Farewell too little and too lately known,<BR> Whom I began to think and call my own.<BR> Have I not cause, relentless heaven, to mourn;<BR> Did ever breast with purer friendship burn,<BR> Did ever youth so beautiful appear,<BR> Did ever branch so sweet a blossom bear:<BR> Death view'd his beauties with unfriendly eyes,<BR> Stept proudly forth and snatch'd the glorious prize;<BR> Thus does the lovely rose its sweets dispense,<BR> Fair to the eye and pleasing to the sense:<BR> Till hoary winter with its icy arms,<BR> Nips the fair bud and rifles all its charms.<BR> Behold his weeping sisters first appear,<BR> For ever torn from what they held so dear;<BR> Adorn'd with cypress shades and springing flowers,<BR> Shining thro' tears, like April suns in showers;<BR> And great must be that merit which can draw<BR> Streams from the loveliest eyes that ever saw.<BR> Lo there she sits, and silent as she crys,<BR> A chrystal flood of tears bedew her eyes;<BR><b> Tears which would melt a heart even free to view,<BR> How then must mine that's conquered bleed anew</b>:<BR> Conquer'd by thee dear maid, some pity shew,<BR> Restrain those tears, ah! still alas they flow,<BR> Compassion, love, and friendship all combine,<BR> Can I resist? no, I'll for ever pine,<BR> Sad luxury of grief how will I rove,<BR> From sorrow still, to circling sorrow move,<BR> From endless glory, kindlest endless love.<BR> But why thy untimely fate should we deplore,<BR> Sure we shall meet when once this life is o'er;<BR> Where op'ning scenes of wonder charm the view,<BR> And the soul springs to joys for ever new.<BR> Heav'n only calls him to the realms above,<BR> To teach the cherubims how they should love.<BR> But hark! what voice is that invades my ears?<BR> A voice which bids me cast away my fears;<BR> Sure I should know the form, so young, so gay;<BR> Yes, 'tis his shade, and thus it seems to say:<BR> Lament mistaken friend my fate no more,<BR> I'm safely landed on a happier shore,<BR> And blest to full perfection I can now<BR> With pity view whate'er I left below;<BR> Indulge no more this sad complaining voice,<BR> Nor by intemperate grief disturb my joys.<BR> He spoke no more, but wing'd away his flight<BR> To the bright mansions of eternal light.",5124,I've included the entire poem,2005-02-10 00:00:00 UTC
"",,Reading,"""Yet, if too soon this transient Pleasure fly, / A Charm more lasting shall the Loss supply: / While Harmony, with each attractive Grace, / Plays in the fair Proportions of her Face; / Where each soft Air, engaging and serene, / Beats Measure to the well-tun'd Mind within.""",18770,2011-06-23 03:34:26 UTC,"","","<b>Yet, if too soon this transient Pleasure fly,<br>
A Charm more lasting shall the Loss supply:<br>
While Harmony, with each attractive Grace,<br>
Plays in the fair Proportions of her Face;<br>
Where each soft Air, engaging and serene,<br>
Beats Measure to the well-tun'd Mind within</b>:<br>
Alike her Singing and her Silence move,<br>
Whose voice is Music, and whose Looks are Love.<br>
(ll. 11-18, p. 9)",6962,"",2011-06-23 03:34:26 UTC
"",,Reading,"""Come Melancholy! silent Pow'r, / Companion of my lonely Hour, / To sober thought confin'd: / Thou sweetly-sad ideal Guest, / In all thy soothing Charms confest, / Indulge my pensive Mind.""",18772,2011-06-23 04:12:12 UTC,"",Inhabitants,"Come Melancholy! silent Pow'r,<br>
Companion of my lonely Hour,<br>
To sober thought confin'd:<br>
Thou sweetly-sad ideal Guest,<br>
In all thy soothing Charms confest,<br>
Indulge my pensive Mind.<br>
(ll. 1-6, p. 79)",6964,"",2011-06-23 04:12:12 UTC
"",,Reading,"""Ye pale Inhabitants of Night, / Before my intellectual Sight / In solemn Pomp ascend.""",18773,2011-06-23 04:13:38 UTC,"","","<b>Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend</b>:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",6964,"",2011-06-23 04:13:38 UTC
"",,Reading,"""Ye faithless Idols of our Sense, / Here own how vain your fond Pretence, / Ye empty Names of Joy!""",18774,2011-06-23 04:14:59 UTC,"","","Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
<b>Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!</b><br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",6964,"",2011-06-23 04:14:59 UTC
Mind's Eye,,Reading,"Melancholy's ""transient Forms like Shadows pass, / Frail Offspring of the magic Glass, / Before the mental Eye.""",18775,2014-07-15 16:04:26 UTC,"",Mirror,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
<b>Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye</b>.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat.<br>
(pp. 80-1)",6964,"",2011-06-23 04:17:33 UTC
"",,Reading,"""Thro' Reason's clearer Optics view'd, / How stript of all it's Pomp, how rude / Appears the painted Cheat.""",18776,2011-06-23 04:21:16 UTC,"Sic: apostrpohe ""it's"" is in the original.",Optics,"Ye pale Inhabitants of Night,<br>
Before my intellectual Sight<br>
In solemn Pomp ascend:<br>
O tell how trifling now appears<br>
The Train of idle Hopes and Fears<br>
That varying Life attend.<br>
<br>
Ye faithless Idols of our Sense,<br>
Here own how vain your fond Pretence,<br>
Ye empty Names of Joy!<br>
Your transient Forms like Shadows pass,<br>
Frail Offspring of the magic Glass,<br>
Before the mental Eye.<br>
<br>
The dazzling Colours, falsely bright,<br>
Attract the gazing vulgar Sight<br>
With superficial State:<br>
<b>Thro' Reason's clearer Optics view'd,<br>
How stript of all it's Pomp, how rude<br>
Appears the painted Cheat</b>.<br>
(pp. 80-1)",6964,"",2011-06-23 04:20:45 UTC
"",,Reading,"""Yet, when by Fancy’s Influence unconfin’d, / Does Wisdom give my throbbing Bosom Laws? / Do calmer Thoughts compose my ruffled Mind?""",18802,2011-06-23 20:15:45 UTC,"","","Fables and Dreams my sportive Genius feigns:<br>
Yet Dreams and Fables while I range with Art,<br>
Caught by their magic Force, to serious Pains<br>
Th’ inventive Head betrays the simple Heart:<br>
Imagin’d Woes with real Grief I mourn,<br>
Imagin’d Wrongs resent with real Scorn.<br>
<br>
<b>Yet, when by <i>Fancy</i>’s Influence unconfin’d,<br>
Does <i>Wisdom</i> give my throbbing Bosom Laws?<br>
Do calmer Thoughts compose my ruffled Mind?</b><br>
Springs Love or Anger from a better Cause?<br>
<br>
Ah! not alone the <i>Muse</i>’s gay Deceit<br>
Is empty Fable, but my Hopes and Fears:<br>
This busy Scene is one perpetual Cheat,<br>
One wild Delirium all my fruitless Years!<br>
(p. 49)",6975,"",2011-06-23 20:15:45 UTC
"",,Reading,"""Ne’er did thy Voice assume a Master’s Pow’r, / Nor force Assent to what thy Precepts taught; / But bid my independent Spirit soar, / In all the Freedom of unfett’red Thought""",18804,2011-06-23 20:28:04 UTC,"",Fetters,"Whate’er the tuneful Muse, or pensive Sage<br>
To Fancy warbled, or to Reason show’d,<br>
To treasur’d Stores of each enlighten’d Age<br>
My studious Search to thy Direction ow’d.<br>
<br>
<b>Ne’er did thy Voice assume a Master’s Pow’r,<br>
Nor force Assent to what thy Precepts taught;<br>
But bid my independent Spirit soar,<br>
In all the Freedom of unfett’red Thought</b>.<br>
<br>
Nor e’er by blind Constraint amd servile Awe,<br>
Compell’d to act cold external Part;<br>
But fixt my Duties by that sacred Law,<br>
That rules the secret Movements of the Heart.<br>
(pp. 62-3)",6977,"",2011-06-23 20:27:35 UTC
