dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-06-07 17:27:26 UTC,Section III. Of the Hydrocephalic,Searching in ECCO,"",,6717,2010-06-07 17:47:00 UTC,17865,"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: <b>Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser</b>; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)","""Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser.""",""
"",2012-01-22 16:39:39 UTC,"Book III, Chapter ii",Searching in Google Books,"",,4475,2012-01-22 16:51:15 UTC,19468,"3. For though the Soul be a distinct Substance, and of a different Nature from the Body, yet notwithstanding in every Animal it is intimately conjoyned with the Body, and Cleaves to it in such a Manner, as that both together Compound and make up one thing. And therefore it is not present with it only as a Mariner with a Ship, that is, meerly Locally, or knowingly and unpassionately present, they still continuing two distinct Things; but it is vitally united to it, and passionately present with it. And therefore when the Body is hurt, the Soul doth not unpassionately know or understand it, as when a Mariner knows that a Ship hath sprung a Leak, or when a Man is informed that his Neighbour's House is set on fire; but it feels a strong and vehement Pain, and hath a dolorous Sense or Perception of it, as being one thing with it. So in like manner when the Body wants either Meat or Drink, the Soul doth not unpassionately know this as an Indifferent By-stander, and therefore rationally only will or desire Meat and Drink for it, but it feels a passionate Sense of <em>Hunger</em> and <em>Thirst</em> in it self, as being Intimately concerned in the Business. Now the same is true also in those other Sensations, in which the <em>Animal</em> seems to be less concerned, as of <em>Light</em> and <em>Colour</em>, <em>Heat</em> and <em>Cold</em>, <em>Sounds</em> and <em>Odours</em>, that they are not simple Knowledges or Intellections of that part of the Soul which acts alone by it self, but they are the Perceptions of that which is vitally united with the Body, and sympathizing with the Motions and Passions of it, makes up one <em>Compound</em> with it. <b>Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of <em>the mixed</em>, or <em>both together</em>, as <em>Plotinus</em> calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the <em>Body and a certain Vivificating Light, imparted from the Soul to it</em></b>. And therefore, as he observeth out of <em>Aristotle</em>, 'as it is absurd to say the Soul Weaves,' (or indeed the Body either, Weaving being a mixt Action of the Man and Weaving Instruments) so it is absurd to say that the Soul alone doth <em>Covet</em>, <em>Grieve</em> or <em>Perceive</em>: these things proceeding from the <em>Compound</em> or the Coalescence of Soul and Body together; being not pure Mental, but Corporeal Cogitations of the Soul, as it vitally informs the Body, and is Passionately united to it.<br>
(III.ii.3, pp. 88-90)","""Wherefore though all Cogitations be formally in the Soul, and not in the Body, yet these sensitive Cogitations being in the Soul no otherwise than as vitally united to the Body, they are not so properly the Cogitations of the Soul, as of the mixed, or both together, as Plotinus calls it, the Compound of Soul and Body, or, as that Philosopher will have it, of the Body and a certain Vivificating Light, imparted from the Soul to it.""",""
"",2012-01-22 17:19:39 UTC,"Book III, Chapter iv",Searching in Google Books,"",,4475,2012-01-22 17:20:38 UTC,19476,"Whereas these Imaginations that we have of Individual Corporeal things when we are awake, and our Outward Senses employed upon their several Objects, do not seem to be Sensations of things Really existing and Present, as our Dreams do, but to be certain faint, evanid, shadowy and umbratile things, in comparison of those Sensations which we have at the same time with them when we are awake, that is, not as things existent without us, but as our own Cogitations. The Reason whereof is, because though they be both of the same kind, yet those Motions of the Spirits which are caused by the Nerves, from the Objects without when we are awake, being more vigorous, durable, constant and prevalent, do naturally obscure or extinguish those other weaker Phantasms or Imaginations which we have at the same time: And Reason interposing, brings in its Verdict for those Stronger Phantasms also whose Objects are durable and permanent, by means whereof the latter only seem to be Real Sensations, the former counterfeit and Fictitious Imaginations; or meer Picture and Landskip in the Soul. And this <em>Aristotle</em> long ago observed in this manner. <b><em>In the day they are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us</em></b>. In the day-time, and when we are awake, those more fleeting Fancies and Imaginations, which proceed not from the Motions of the Nerves, caused by the Objects without, must needs yield and give place, as being baffled and confuted by those stronger, more durable and lasting Motions that come from the Nerves, caused by permanent Objects, Reason also carrying it clearly for the latter, by means whereof the former cannot appear as Real Things or Sensations. But when we are asleep, the same Phantasms and Imaginations are more strong, vivid and lively; because the Nerves are relaxated, there are often no Motions transmitted by them from the outward Objects into the Brain, to confound those Motions of the Spirits within, and distract the Soul's Attention to them; Just as the same Loudness of a Voice in a still Evening will be heard a great deal further and clearer, than in the Day-time when the Air is agitated with many contrary Motions crossing and confounding one another. But now there are no other Motions of the Spirits, besides these which cause Dreams to compare with them; and disgrace them, or put them out of Countenance; and as it were, by their louder Noise and Clamours, so to possess the Animadversive part of the Soul, that the weaker Murmurs of the other cannot obtain to be heard, as it is when we are awake, or in the Day-time. And therefore in Sleep the Mind Naturally admits these Phantasms as Sensations, there appearing none other to contradict that Verdict.<br>
(III.iv.4, pp. 115-117)","""In the day they [Phantasms] are shut out and disappear, the Senses and Understanding working, as the lesser Fire is made to disappear by the Greater; and small Griefs and Pleasures by Great ones. But when we are at rest in our Beds, the least Phantasms make Impressions upon us.""",""
"",2012-01-22 17:35:12 UTC,"Book III, Chapter iv",Searching in Google Books,"",,4475,2012-01-22 17:35:12 UTC,19478,"<b><em>Secondly</em>, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be <em>a Sensation</em> or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from <em>Sensations</em> or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them</b>. For when there are Phantasms of several Kinds at the same time in the Soul, or such as arise from different Motions of the Spirits, the Soul silently comparing both together, naturally looks upon the more vigorous, strong, and permanent of those Phantasms only as Real Existences; but the more Faint, Flitting and Transitory, as Imaginary things. Now there are two kinds of Involuntary Phantasms, as I have already intimated, in the Soul, when we are awake. One that proceeds from such Motions of the Spirits as are caused by the Nerves moved from the Objects without: Another that proceeds from the Spirits of the Brain, otherwise moved than by the Nerves: And therefore <em>when we are awake</em>, and have Phantasms of both these kinds together in the Soul, those Phantasms that arise from the Motions of the Nerves caused by the Objects without, appearing very different from those other Phantasms that arise from the Spirits otherwise moved than by the Nerves, both in respect of their Vigour and Constancy, do therefore to all such Persons, as are not distempered either in Body or in Mind, naturally seem to be Real, or Things existing without the Soul, but the latter Imaginary. Whereas in Sleep, when the Nerves being relaxated, communicate no Motion to the Spirits, the very same Phantasms (there being now no other and Stronger to compare with them and discredit or disgrace them) do naturally appear to the Soul as Sensations of things Really existing without the Soul.<br>
(III.iv.5, pp. 119-121)","""Secondly, Neither doth every Involuntary Phantasm, or such as the Soul is not Conscious to it self to have purposely excited or raised up within it self, seem to be a Sensation or Perception of a thing, as existing without us; for there may be Straggling Phantasms, which come into the Mind we know not how; and bubble up of themselves, which yet the Soul may distinguish from Sensations or Perceptions of things, as existing really without it; because of some other Phantasms at the same time in the Soul, whose Vigours and Lustre do cloud and eclipse them.""",""
"",2012-01-22 18:43:05 UTC,"Book IV, Chapter i",Searching in Google Books,"",,4475,2012-01-22 18:43:05 UTC,19492,"11. As for that Opinion, that the <em>Conceptions of the Mind</em> and intelligible Ideas or <em>Reasons</em> of the Mind should be raised out of the <em>Phantasms</em> by the strange Chymistry of <em>an Agent Intelligence</em>; This as it is founded on a Mistake of <em>Aristotle</em>'s Meaning, who never dreamed of any such a Chimerical <em>Agent Intelligence</em>, as appears from the <em>Greek</em> Interpreters that best understood him; so it is very like to that other Opinion called <em>Peripatetical</em>, that asserts the Eduction of Immaterial Forms out of the Power of Matter; and as both of them arise from the fame Sottishness of Mind that would make Stupid and Senseless Matter the Original Source of all things; so there is the same Impossibility in both, that Perfection should be raised out of Imperfection, and that Vigour, Activity and awakened Energy, should ascend and emerge out of dull, sluggish, and drowsy Passion. <b>But indeed this Opinion attributes as much Activity to the Mind, if at least the Agent Intelligence be a Part of it, as ours doth; as he would attribute as much Activity to the Sun, that should say the Sun had a Power of educing Light out of Night or the dark Air, as he that should say the Sun had a Power of exerting Light out of his own Body</b>.<br>
(IV.i.11, pp. 146-7)","""But indeed this Opinion attributes as much Activity to the Mind, if at least the Agent Intelligence be a Part of it, as ours doth; as he would attribute as much Activity to the Sun, that should say the Sun had a Power of educing Light out of Night or the dark Air, as he that should say the Sun had a Power of exerting Light out of his own Body.""",""
Rooms,2013-08-17 19:09:15 UTC,"",ECCO-TCP,"",,7607,2013-08-17 19:09:15 UTC,22278,"<b>The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.</b> But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.<br>
(p. 322)","""The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished.""",""
Rooms,2013-08-17 19:10:31 UTC,"",ECCO-TCP,"",,7607,2013-08-17 19:10:31 UTC,22279,"The true Use of Titles, is, That they may serve, as shining Lights, to lay open and illustrate, the spacious Chambers of a Mind well-furnished. <b>But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.</b><br>
(p. 322)","""But, to a close, and sordid, Soul, they are like Torches, which we carry down, to illuminate a sickly Dungeon: Where they expose, but the more disgracefully, the narrow Cells, bare Walls; and Dirtiness.""",""
"",2013-08-17 19:29:50 UTC,"",ECCO-TCP,"",,7610,2013-08-17 19:29:50 UTC,22287,"Lovers converse, like Angels, by a kind of Intuition! They hear one another's Souls; and prevent each other's Wishes.--<b>Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.</b>--There is more Harmony, in Love, than in Musick: A Harmony! like that which the old Philosophers imputed to the Spheres! Only Two Spheres are acted; by one, and the same, Intelligence. For the Strings of Two Hearts sympathize, like those of Two Lutes, with correspondent Trepidations.<br>
(pp. 382-3)","""Like Divinities quitting their Shrines, they disrobe themselves of their Bodies; and intermingle their meeting Minds, as we see Two Lights incorporate.--Their Souls glide out, from their Eyes, to snatch Embraces, at a Distance; and return, inrich'd, with the fancy'd Treasure.""",""
"",2013-08-17 19:44:22 UTC,"",ECCO-TCP,"",,7616,2013-08-17 19:44:22 UTC,22292,"<b>When the sable Sweep of Night,<br>
Drowns Distinction from my Sight,<br>
I no inward Darkness find;<br>
You are Day-light, to my Mind.</b><br>
<br>
All my Dreams, are Lives of Joy,<br>
Which, in waking, I destroy:<br>
You, a Slave to Custom made,<br>
Are of empty Forms afraid;<br>
But your happier Image, free<br>
From fantastick Tyranny,<br>
Independent, kind, and wise,<br>
Shuns Restraint, and knows no Ties.
Oh! the dear, delightful, Pain!<br>
Who, that sleeps, thus, would wake again?<br>
(II, p. 421)","""When the sable Sweep of Night, / Drowns Distinction from my Sight, / I no inward Darkness find; / You are Day-light, to my Mind.""","From the poem ""To the Lovely BELLADORA.""
"
"",2013-10-06 19:09:58 UTC,"",Reading,"",,4252,2013-10-06 19:09:58 UTC,22920,"But this Right of destroying my Adversary, to preserve my own Life, proceeds from a Divine Law which intirely overturns my Adversaries Hypotheses. <b>For it proceeds from the Light of Nature in my Breast, which tells me that my Life is not my own, but God's, who gave it, and that I am answerable for any Neglect of mine in not preser<!--page 7-->ving the same.</b> My killing him is Accidental in the discharge of my Duty. [...]
(pp. 6-)","""For it proceeds from the Light of Nature in my Breast, which tells me that my Life is not my own, but God's, who gave it, and that I am answerable for any Neglect of mine in not preserving the same.""",""
