context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
frag. 37 col. 1,2009-09-14 19:33:33 UTC,2009-09-14 19:33:33 UTC,"","The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk. <BR>(qtd. in Annas, 137)","",2006-09-27,3185,8404,"""The soul provides nature with the reason for the [presence or absence of] life, for even though it does not possess the same number of atoms as the body, being placed in it with its rational and non-rational elements, still it encompasses the whole body and, being bound by it, binds it in turn, just as the shortest dash of acid juice curdles a vast quantity of milk.""","Reading Paul S. MacDonald. <U>History of the Concept of Mind: Speculations About Soul, Mind and Spirit from Homer to Hume</U>. Aldershot, Hants: Ashgate, 2003.",""
Fragment 36,2011-05-17 20:00:01 UTC,2011-05-18 03:37:16 UTC,"","ψυχῇσιν θάνατος ὕδωρ γενέσθαι, ὕδατι δὲ θάνατος γῆν γενέσθαι, ἐκ γῆς δὲ ὕδωρ γίνεται, ἐξ ὕδατος δὲ ψυχή<br>
<br>
[For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.]<br>
<br>
(DK B36)
","",,6847,18387,"""For souls it is death to become water, and for water death to become earth. Water comes into existence out of earth, and soul out of water.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 43,2011-05-17 20:05:51 UTC,2011-05-18 03:38:13 UTC,"","ὕβριν χρὴ σβεννύναι μᾶλλον ἢ πυρκαῖήν<br>
<br>
[[He used to say that] there is a greater need to extinguish <i>hybris</i> than there is a blazing fire.]<br>
<br>
(DK B43)","",,6847,18388,"""[He used to say that] there is a greater need to extinguish hybris than there is a blazing fire.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 45,2011-05-17 20:09:31 UTC,2011-05-18 03:38:50 UTC,"","ψυχῆς πείρατα ἰὼν οὐκ ἂν ἐξεύροιο πᾶσαν ἐπιπορευόμενος ὁδόν· οὕτω βαθὺν λόγον ἔχει<br>
<br>
[One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.]<br>
<br>
(DK B45)","",,6847,18389,"""One would never discover the limits of soul, should one traverse every road--so deep a measure does it possess.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 46,2011-05-17 20:11:31 UTC,2011-05-18 03:39:22 UTC,"","τήν τε οἴησιν ἱερὰν νόσον ἔλεγε καὶ τὴν ὅρασιν ψεύδεσθαι<br>
<br>
[[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.]<br>
<br>
(DK B46)","",,6847,18390,"""[He used to say that] thinking is an instance of the sacred disease and that sight is deceptive.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 85,2011-05-17 20:14:09 UTC,2011-05-18 03:39:52 UTC,"","θυμῷ μάχεσθαι χαλεπόν· ὃ γὰρ ἂν θέλῃ, ψυχῆς ὠνεῖται<br>
<br>
[It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.]<br>
<br>
(DK B85)","",,6847,18391,"""It is difficult to fight with one's heart's desire. Whatever it wishes to get, it purchases at the cost of soul.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 98,2011-05-17 20:17:55 UTC,2011-05-18 03:40:29 UTC,"","αἱ ψυχαὶ ὀσμῶνται καθ' Ἅιδην<br>
<br>
[[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.]<br>
<br>
(DK B98)","",,6847,18392,"""[And Heraclitus said, admirably that those] souls have the sense of smell in Hades.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 107,2011-05-17 20:22:02 UTC,2011-05-18 03:41:15 UTC,"","κακοὶ μάρτυρες ἀνθρώποισιν ὀφθαλμοὶ καὶ ὦτα βαρβάρους ψυχὰς ἐχόντων<br>
<br>
[Poor witnesses for people are eyes and ears if they possess barbarian souls.]<br>
<br>
(DK B107)","",,6847,18393,"""Poor witnesses for people are eyes and ears if they possess barbarian souls.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 117,2011-05-17 20:24:17 UTC,2011-05-18 03:41:58 UTC,"","ανὴρ ὁκόταν μεθυσθῇ, ἄγεται ὑπὸ παιδὸς ἀνήβου σφαλλόμενος, οὐκ ἐπαΐων ὅκη βαίνει, ὑγρὴν τὴν ψυχὴν ἔχων<br>
<br>
[A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.]<br>
<br>
(DK B117)","",,6847,18394,"""A man, when he gets drunk, is led by a beardless lad, tripping, knowing not where he steps, having his soul moist.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
Fragment 118,2011-05-17 20:25:24 UTC,2011-05-18 03:42:31 UTC,"","αυγὴ ξηρὴ ψυχὴ σοφωτάτη καὶ ἀρίστη<br>
<br>
[A dry gleam of light is the wisest and best soul.]<br>
<br>
(DK B118)","",,6847,18395,"""A dry gleam of light is the wisest and best soul.""","Browsing Randy Hoyt's <a href=""http://www.heraclitusfragments.com"">website</a>, from which the unicode Greek is drawn.",""
