provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind.""",5736,"Ferdinand awaited the hour appointed by the marquis in impatient curiosity. <b>The solemn air which the marquis assumed when he commanded him to attend, had deeply impressed his mind</b>. As the time drew nigh, expectation increased, and every moment seemed to linger into hours. At length he repaired to the closet, where he did not remain long before the marquis entered. The same chilling solemnity marked his manner. He locked the door of the closet, and seating himself, addressed Ferdinand as follows: [...]<br>
(I.iii, p. 118; p. 52 in OUP edition)",2013-05-31 22:20:00 UTC,,"Volume I, Chapter III","",2013-05-31 22:20:00 UTC,Impressions,"",20274
Reading,"""The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired to impress my imagination, and to raise my views to heaven.""",5736,"<b>The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven</b>. When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II. ix, pp. 39-40; pp. 121-2 in OUP edition)",2013-05-31 22:38:18 UTC,,"Volume II, Chapter IX","",2013-05-31 22:38:18 UTC,Impressions,"",20289
Reading,"""I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God.""",5736,"""One day, Oh! never shall I forget it, I went as usual to the confessional to acknowledge my sins. I knelt before the father with eyes bent towards the earth, and in a low voice proceeded to confess. <b>I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God</b>.<br>
(II.ix, p. 41; p. 122 in OUP edition)",2013-05-31 22:40:28 UTC,,"Volume II, Chapter IX","",2013-05-31 22:40:28 UTC,Impressions,"",20291
Searching in C-H Lion,"""Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him.""",7439,"<b>Godolphin, in the anxiety she had expressed for Delamere, believed he saw a confirmation of his fears; which had always been that the early impression he had made on her heart would be immoveable, and that neither his having renounced her or his rash and heedless temper would prevent her continuing to love him</b>. Wretched in this idea, he concluded all hopes of obtaining her regard for ever at an end; while every hour's experience of his own feelings, whether he thought of or saw her, convinced him that his love, however desperate, was incurable. Accustomed to fatigue, all that he had endured the day before could not restore to him that repose which was driven away by these reflections. Almost as soon as he saw it was light, he left his room, and with less interest than he would once have taken in such a survey, wandered over the antique apartments of the paternal house of his mother. He then went down into the garden; and musing rather than <!--Page 76--> observing, passed along the strait walk that went between the walnut trees into the vineyard. At the end of it he turned, and, in coming again towards the house, saw Emmeline sitting on the bench beneath them, who had not seen him the first time he passed her, but who now appeared surprised at his approach.<br>
(IV, pp 76-7)",2013-06-14 05:18:19 UTC,,"","",2013-06-14 05:18:19 UTC,Impressions,"",20688
Searching in C-H Lion,"""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""",7439,"She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)",2013-06-14 05:23:03 UTC,,"","",2013-06-14 05:23:03 UTC,Impressions,"",20692
C-H Lion,"""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""",7439,"Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)",2013-06-14 05:24:47 UTC,,"","",2013-06-14 05:24:47 UTC,Impressions,"",20694
C-H Lion,"""Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful.""",7439,"""You know it but too well. But if my quiet is equally dear to you , promise me that if this meeting to-morrow must take place,<!--Page 307--> you will receive Fitz-Edward with civility, and hear him with patience. Remember on how many accounts this is necessary. Remember how many expressions there are which his profession will not allow him to hear without resentment, that must end in blood. Your's is no common cause of enmity; none of those trifling quarrels which daily send modern beaux into the field. <b>Your characters are both high as military men, and as gentlemen; and your former intimacy must, I know, impress more deeply on the mind of each the injury or offence that either suppose they receive. Be careful then, Godolphin; promise me you will be careful</b>.""<br>
(IV, pp. 306-7)",2013-06-14 05:34:49 UTC,,"","",2013-06-14 05:34:49 UTC,Impressions,"",20704
C-H Lion,"""Lady Frances called upon her while her mind was under the first impression of this disgraceful circumstance.""",7439,"<b>Lady Frances called upon her while her mind was under the first impression of this <!--Page 354--> disgraceful circumstance</b>; and she spoke to her daughter of her improper attachment to that young foreigner with more than her usual severity. Lady Frances, far from hearing her remonstrance with calmness, retorted, with rudeness and asperity, what she termed unjust reproaches, and asserted her own right to associate with whom she pleased. The Marchioness grew more enraged, and they parted in great wrath; in consequence of which, Lady Montreville, in the inconsiderate excess of her anger, sent for her husband and her son; and exclaiming with all her natural acrimony against the shameful conduct of Lady Frances, insisted upon their obliging Crofts to separate his wife from her dangerous and improper acquaintance, and forcing her immediately into the country.<br>
(IV, pp. 353-4)",2013-06-14 05:35:41 UTC,,"","",2013-06-14 05:35:41 UTC,Impressions,"",20705
C-H Lion,"""She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street.""",7439,"Lady Frances Crofts, not insensible to remorse, but resolutely stifling it, affected to hear the news with proper concern, yet as what had been for many months expected. <b>She sent constantly to enquire after her father; and the Marquis hoping that while her mind was softened by such a mournful event his remonstrance might make a deeper impression, determined to go to her; and the day after the remains of the Marchioness had been carried to the family vault of the Delameres, he took his chair, and went to Burlington street</b>.<br>
(IV, p. 356)
",2013-06-14 05:36:27 UTC,,"","",2013-06-14 05:36:50 UTC,Impressions,"",20706
Searching in ECCO-TCP,"""He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.""",7591,"His estate was a little incumbered, when he came to the possession of it. He <!--Page  59--> had engaged early in a military life, and served long abroad, while his affairs were left too much to the management of his wife, a woman of unbounded vanity, who vied in expence with families possessed of much larger estates. She died suddenly, in the absence of her husband; who, at his return from Germany, found that her debts were numerous, and that he had lost a very considerable sum, for which, in the confidence of unsuspicious friendship, he became answerable for one, whose principles he considered as no less honourable than his own. <b>He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.</b> Such persons are for the most part sufficiently punished for their venial error, <!--Page  60--> as was the case with Mr. Clifford, who was forced to extricate himself from the difficulties in which he was involved by the sale of his paternal inheritance.<br>
(I.vi, pp. 58-60)",2013-08-16 05:59:15 UTC,,"Vol. I, Chap. vi","",2013-08-16 05:59:15 UTC,Impressions,"",22186
