work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4931,2005-05-31 00:00:00 UTC,"Searching ""soul"" and ""gold"" HDIS (Poetry)","""In Her each gift of Soul and Body met; / And in pure gold the precious gem was set.""",Metal,13292,2009-09-14 19:38:05 UTC,,&bull;A number of authors compare the soul to a gem. ,"",Dualism,"So was he fix'd by fair <i>Cassandra</i>'s charms,<BR>The pride and treasure of <i>Eugenio</i>'s arms:<BR>Her Person much, but more her Mind approv'd;<BR>He saw her, and admir'd; he knew, and lov'd:<BR>Discretion charm'd him in <i>Cassandra</i>'s youth;<BR>Her Virtue Softness crown'd; her Beauty, Truth:<BR>The temper even, and the soul serene,<BR>Inform'd her easy shape, and graceful mien;<BR>And thro' the sparkling eyes the lively wit was seen.<BR><b>In Her each gift of Soul and Body met;<BR>And in pure gold the precious gem was set.</b>"
4924,2005-06-09 00:00:00 UTC,"Searching ""passion"" and ""steel"" in HDIS (Prose)","""How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself ... not with defensive, but offensive, steel""",Metal,13294,2009-09-14 19:38:05 UTC,,"&bull;Footnote gives, ""(<i>a</i>) Alluding to the poniard she wore in her bosom""<BR>&bull;What is defensive steel? Is this the metaphor: steel her heart? I've included twice (based on this reading): Slave and Steel","Vol. 5, Letter 41","","How has the unhappy Olivia, though but a subject, dared! --<b>How often has that tender bosom, whose glory it would have been to melt at another's woe, and to rejoice in acts of kindness and benevolence to her fellow-creatures, been armed by herself (not the mistress, but the slave, of her passions) not with defensive, but offensive, steel</b>(<i>a</i>)<u>[1]</u>! Hitherto Providence has averted any remediless mischief; but Providence will not be tempted."
4936,2005-06-10 00:00:00 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)","""For <i>Damons</i>'s heart is true as steel, / And hard as flint is <i>Phyllida</i>'s.""",Metal,13295,2009-09-14 19:38:05 UTC,,&bull;I've included twice: Steel and Flint.,"","","What whining Lovers feign or feel,<BR>  Your emblematic Box conveys;<BR><b>For </b><i>Damons</i><b>'s heart is true as steel,<BR>  And hard as flint is </b><i>Phyllida</i><b>'s.</b>"
4937,2005-06-13 00:00:00 UTC,"","""Such high regard on Piety I place, / On pure simplicity of life; a breast / Steel'd against bribes, by naked truth possess'd, / And with a spotless rigid conscience blest""",Metal,13297,2009-09-14 19:38:06 UTC,,"&bull;C-H notes, ""Only poem by Duncombe included""","","","Such was my Sire, now long to death consign'd;<BR>But still his lov'd idea charms my mind;<BR>And, with his Virtues grav'd upon my heart,<BR>(Better for me to copy than impart)<BR>I envy none, not ev'n a Royal race;<BR><b>Such high regard on Piety I place,<BR>On pure simplicity of life; a breast<BR>Steel'd against bribes, by naked truth possess'd,<BR>And with a spotless rigid conscience blest</b>.<BR><BR>"
4999,2005-06-07 00:00:00 UTC,"Searchign ""heart"" and ""iron"" in HDIS (Poetry)","""Malice away, with all her Scorpions, creeps, / And <i>Marius</i>, iron-hearted <i>Marius</i>, weeps.""",Metal,13418,2009-09-14 19:38:22 UTC,,"&bull;Footnote gives, ""Cum <i>C. Marius</i> Moerorem Orationis me&aelig; pr&aelig;sens ac sedens multum Lachrymis suis adjuvaret. Cic. <i>De Orat.</i> Lib. 2. <i>Cicero</i> there relates the Circumstances which I here introduce of the Tryal of <i>Aquilius</i>, who was defended by <i>Anthony</i> the illustrious Orator.""","","","Wisdom and Truth are the celestial Springs<BR>Of what the Pleader speaks or Poet sings:<BR>As Woods the Hills, as Flow'rs the Vales, adorn,<BR>As the Sun gilds with saffron Robes the Morn,<BR>Expression gives to Truth resistless Arms,<BR>And to fair Wisdom adds unfading Charms;<BR>That breaks the Point of Envy's poys'nous Dart,<BR>And pours the Balm into th' afflicted Heart;<BR>That calms the Breast, or fills it with Surprise,<BR>And draws the Current from the Tyrant's Eyes.<BR>He, who 'e'rewhile return'd with Glory crown'd,<BR>And march'd in Triumph thro the sacred Ground,<BR>Whom <i>Rome</i> decreed her Axes and her Rods,<BR>And shew'd a Conqu'ror to his Country's Gods,<BR>Before the grand Tribunal now appears,<BR>Loaded with Sorrows and the Weight of Years:<BR>While his bare Bosom shews his manly Scars,<BR>The Marks of Honour in the Field of <i>Mars</i>,<BR>The venerable Consul waits from <i>Rome</i> <BR>His future Freedom, or an Exile's Doom:<BR>While the great Spokesman for <i>Aquilius</i> pleads,<BR>And, pointing to his Wounds, relates his Deeds,<BR><b>Malice away, with all her Scorpions, creeps,<BR>And </b><i>Marius</i><b>, iron-hearted </b><i>Marius</i><b>, weeps.</b><u>[1]</u>"
7223,2012-04-18 16:28:03 UTC,Searching in Google Books,"""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",Impressions and Metal,19696,2012-04-18 16:28:03 UTC,,"",Meditation for January 9th,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)"
7223,2012-04-18 16:29:37 UTC,Searching in Google Books,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""","Coinage, Impressions, Metal",19697,2012-04-18 16:29:37 UTC,,"",Meditation for January 9th,"","CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)"
7849,2014-03-12 21:50:14 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP.","""What Heart of Steel shall dare t'oppose / And league among his hard'ned Foes?""",Metal,23687,2014-03-12 21:50:14 UTC,,"",XXVI. The Impossibility of Prospering while we harden ourselves against God. Job ix. 4.,"","1<br>
THE Great Jehovah! who shall dare<br>
With him to tempt unequal War?<br>
<b>What Heart of Steel shall dare t'oppose<br>
And league among his hard'ned Foes?</b><!--Page  23--><br>
<br>
2<br>
At his Command the Lightnings dart,<br>
And swift transfix the rebel Heart:<br>
Earth trembles at his Look, and cleaves,<br>
And Legions sink in living Graves.<br>
(pp. 22-3)"
7849,2014-03-12 21:52:30 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP","""'In glad Submission bow ye down, / ' Nor steel that stubborn Heart.""",Metal,23688,2014-03-12 21:53:28 UTC,,"",LXXIV. The Voice of CHRIST addressed to the Children of Men. Proverbs viii. 4.,"","7<br>
<b>""In glad Submission bow ye down,<br>
""Nor steel that stubborn Heart;</b><br>
""'Till mine inexorable Voice<br>
""Pronounce the Word, Depart.""<br>
<br>
8<br>
Blest Jesus, may thy Spirit breathe<br>
On Souls, which else must dye;<br>
For, till thy Grace reflect the Sound,<br>
Thy Word in vain will cry.<br>
(p. 66)"
7856,2014-03-14 20:28:24 UTC,Reading,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",23723,2014-03-14 20:28:24 UTC,,INTEREST. USE IN ENTRY.,"","","This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)"
