text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Lord, is my idea of an English dictionary; a dictionary by which the pronunciation of our language may be fixed, and its attainment facilitated; by which its purity may be preserved, its use ascertained, and its duration lengthened. And though, perhaps, to correct the language of nations by books of grammar, and amend their manners by discourses of morality, may be tasks equally difficult, yet, as it is unavoidable to wish, it is natural likewise to hope, that your Lordship's patronage may not be wholly lost; that it may contribute to the preservation of ancient, and the improvement of modern writers; that it may promote the reformation of those translators, who, for want of understanding the characteristical difference of tongues, have formed a chaotick dialect of heterogeneous phrases; and <b>awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand</b>.","",Reading,"",,2008-04-08 00:00:00 UTC,6451,2009-09-14 19:49:10 UTC,"","Johnson's dictionary may ""awaken to the care of purer diction some men of genius, whose attention to argument makes them negligent of style, or whose rapid imagination, like the Peruvian torrents, when it brings down gold, mingles it with sand.""",17138,""
"If he had proceeded in his project, and fixed his habitation in the most delightful part of the new world, it may be doubted, whether his distance from the vanities of life, would have enabled him to keep away the vexations. It is common for a man, who feels pain, to fancy that he could bear it better in any other part. Cowley having known the troubles and perplexities of a particular condition, readily persuaded himself that nothing worse was to be found, and that every alteration would bring some improvement: he never suspected that the cause of his unhappiness was within, that his own passions were not sufficiently regulated, and that he was harassed by his own impatience, which could never be without something to awaken it, would accompany him over the sea, and find its way to his American elysium. <b>He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove</b>.<br>
(p. 38)","",Searching in UVa E-Text Center,"",,2011-05-24 21:05:17 UTC,6867,2011-05-24 21:05:17 UTC,"","""He would, upon the trial, have been soon convinced, that the fountain of content must spring up in the mind: and that he who has so little knowledge of human nature, as to seek happiness by changing any thing but his own dispositions, will waste his life in fruitless efforts, and multiply the griefs which he purposes to remove.""",18478,""
"<b>This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality</b>; irregular desires will produce licentious practices; what men allow themselves to wish they will soon believe, and will be at last incited to execute what they please themselves with contriving.<br>
(p. 47)","",Searching in UVa E-Text Center,"",,2011-05-24 21:18:21 UTC,6869,2011-05-24 21:18:21 UTC,"","""This inquiry seems to have been neglected for want of remembering, that all action has its origin in the mind, and that therefore to suffer the thoughts to be vitiated, is to poison the fountains of morality.""",18484,""
"<b>Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded</b>; that the claims of vanity, being without limits, must be denied at last; and that the pain of repressing them is less pungent before they have been long accustomed to compliance.<br>
(p. 248)","",Searching in UVa E-Text Center,"",,2011-05-25 02:51:14 UTC,6878,2011-05-25 02:51:14 UTC,"","""Thus in time want is enlarged without bounds; an eagerness for increase of possessions deluges the soul, and we sink into the gulphs of insatiability, only because we do not sufficiently consider, that all real need is very soon supplied, and all real danger of its invasion easily precluded.""",18503,""
"The first effect of this meditation is, that it furnishes a new employment for the mind, and engages the passions on remoter objects; as kings have sometimes freed themselves from a subject too haughty to be governed and too powerful to be crushed, by posting him in a distant province, till his popularity has subsided, or his pride been repressed. <b>The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted</b>. This species of comfort is, therefore, unavailing in severe paroxysms of corporal pain, when the mind is every instant called back to misery, and in the first shock of any sudden evil; but will certainly be of use against encroaching melancholy, and a settled habit of gloomy thoughts.<br>
(pp. 335-6)","",Searching in UVa E-Text Center,"",,2011-05-25 03:30:34 UTC,6885,2011-05-25 03:30:34 UTC,"","""The attention is dissipated by variety, and acts more weakly upon any single part, as that torrent may be drawn off to different channels, which, pouring down in one collected body, cannot be resisted.""",18519,""
"Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.<br>
(p. 7)","",Searching in UVa E-Text Center,"",,2011-05-25 15:53:02 UTC,6887,2011-05-25 15:53:02 UTC,"","""Nor is it necessary, that, to feel this uneasiness, the mind should be extended to any great diffusion of generosity, or melted by uncommon warmth of benevolence; for that prudence which the world teaches, and a quick sensibility of private interest, will direct us to shun needless enmities; since there is no man whose kindness we may not some time want, or by whose malice we may not some time suffer.""",18523,""
"To imagine that every one who is not completely good is irrecoverably abandoned, is to suppose that all are capable of the same degree of excellence; it is indeed to exact from all that perfection which none ever can attain. And since the purest virtue is consistent with some vice, and the virtue of the greatest number with almost an equal proportion of contrary qualities, let none too hastily conclude, that all goodness is lost, though it may for a time be clouded and overwhelmed; <b>for most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them</b>.<br>
(p. 94)","",Searching UVa E-Text Center,"",,2011-05-25 16:11:12 UTC,6892,2011-05-25 16:11:12 UTC,"","""[F]or most minds are the slaves of external circumstances, and conform to any hand that undertakes to mould them, roll down any torrent of custom in which they happen to be caught, or bend to any importunity that bears hard against them.""",18529,""
"This troublesome impatience is sometimes nothing more than the symptom of some deeper malady. <b>He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way</b>. A painful and tedious course of sickness frequently produces such an alarming apprehension of the least increase of uneasiness, as keeps the soul perpetually on the watch, such a restless and incessant solicitude, as no care or tenderness can appease, and can only be pacified by the cure of the distemper, and the removal of that pain by which it is excited.<br>
(p. 115)","",Searching in UVa E-Text Center,"",,2011-05-25 16:19:37 UTC,6895,2011-05-25 16:19:37 UTC,"","""He that is angry without daring to confess his resentment, or sorrowful without the liberty of telling his grief; is too frequently inclined to give vent to the fermentations of his mind at the first passages that are opened, and to let his passions boil over upon those whom accident throws in his way.""",18534,""
"Thus still imperious nature plies her part,<br>
And still her dictates work in ev'ry heart:<br>
Each pow'r that sovereign nature bids enjoy,<br>
Man may corrupt, but man can ne'er destroy:<br>
<b>Like mighty rivers, with resistless force<br>
The passions rage, obstructed in their course;<br>
Swell to new heights, forbidden paths explore,<br>
And drown those virtues which they fed before.</b><br>
(p. 8)","",Searching in ECCO-TCP,"",,2013-08-23 16:10:05 UTC,7648,2013-08-23 16:10:05 UTC,"","""Like mighty rivers, with resistless force / The passions rage, obstructed in their course; / Swell to new heights, forbidden paths explore, / And drown those virtues which they fed before.""",22550,""
"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)","",Searching in Google Books,"",,2014-02-05 15:47:20 UTC,5011,2014-02-05 15:47:20 UTC,"","""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",23357,"Book III, section 4, "
