theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:14 UTC,"Searching ""heart"" and ""throne"" in HDIS (Poetry)",4163,"<i>O thou most charming kind Temptation,</i> <BR><i>More fragrant than the sweet Carnation,</i> <BR><i>Soft as the Belly of a Snail,</i> <BR><i>And brighter than the Glow-worm's Tail</i>;<BR><i>Oh that I durst, or was but free</i> <BR><i>T'improve this Opportunity,</i> <BR><i>In paying to so dear a Creature</i> <BR><i>The warm Acknowledgments of Nature</i>;<BR><i>But I alas am riveted</i> <BR><i>By Wounds and Bruises to my Bed,</i> <BR><i>And to my Grief by spiteful chance</i> <BR><i>Am doom'd to present Impotence</i>;<BR><i>Besides to this unlucky Bar</i> <BR><i>Ill Fortune adds a greater far,</i> <BR><i>Which is the plighted Faith between</i> <BR><i>My self and Beauty's only Queen</i>,<BR><i>A certain Princess young and gay,</i> <BR><i>Whose Name is Fair Dulcinea,</i> <BR><i>Born at Toboso, she alone</i> <BR><i>Has made my Heart her Sov'reign Throne,</i> <BR><i>Where I have vow'd that she shall bear</i><b> <BR></b><i>The Rule, and reign unrivall'd there</i><i>.<BR></i>",,10739,"",2004-08-09 00:00:00 UTC,"A beloved may make her lover's heart a ""Sov'reign Throne"" and ""reign unrivall'd there""","",""
"",2013-06-04 20:58:49 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4183,"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
",2013-06-04,10854,"",2004-07-28 00:00:00 UTC,"""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",Empire and Throne,""
"",2009-09-14 19:35:21 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",4199,"<i>Thus when Revenge does Reason's Scepter rule,<BR> It turns the Wisest Statesman to a Fool,<BR> </i><i>Eclipses Fame, precipitates the Brave<BR> Into rash Errors scorn'd by ev'ry Slave,<BR> Then let's with Reason punish or forgive,<BR> And ne'er forget the Bounties we receive,<BR> For when the Great no Gratitude can boast<BR> Their other Vertues are intirely lost.<BR></i>",,10883,The Moral,2004-06-22 00:00:00 UTC,"""<i>Thus when Revenge does Reason's Scepter rule, / It turns the Wisest Statesman to a Fool""</i>","",""
"",2014-08-18 20:43:15 UTC,"Searching ""throne"" and ""reason"" in HDIS (Poetry)",4274,"On <i>Tibur</i>'s Shore new Vineyards plant,<br>
 For 'tis the only Tree we want;<br>
 The Gods ne'er made a nobler Tree!<br>
 The Gods love drunken Souls like me.<br>
 They have a thousand Plagues in store<br>
 For sober Sots, whom Cares devour.<br>
 At Sight of <i>Bacchus</i>, Sorrows fly,<br>
 Spleen vanishes, and Vapours die.<br>
 Who in his Cups e'er made Complaint<br>
 Of pinching Penury and Want?<br>
 Or durst recite in rueful Strain<br>
 The Toils he bore the last Campaign?<br>
 When sparkling Bowls our Hours improve:<br>
 Then all our Talk is Wine and Love.<br>
 But still the <i>Centaurs</i> bloody War<br>
 Bids us of Strife and Blows take Care;<br>
 We know what <i>Bacchus</i> did in <i>Thrace</i>,<br>
 Nor will too far indulge the Glass.<br>
 Let Reason still keep in its Light,<br>
 And still distinguish Wrong from Right.<br>
 <b>God of the Grape, I'll wisely use<br>
 Thy heav'nly Gifts, nor will disclose<br>
 Thy sacred Rites; do thou asswage<br>
 My burning Soul, and curb thy Rage:<br>
 Lest to new hateful Crimes I run:<br>
 Lest Vanity seize Reason's Throne,<br>
 And wretched I to open Day<br>
 The Secrets of the Night betray,<br>
 And my Heart transparent grow,<br>
 Clear as the Glass, that makes it so.</b><br>",,11171,"",2004-07-27 00:00:00 UTC,"""God of the Grape, I'll wisely use / Thy heav'nly Gifts, nor will disclose / Thy sacred Rites; do thou asswage / My burning Soul, and curb thy Rage: / Lest to new hateful Crimes I run: / Lest Vanity seize Reason's Throne, / And wretched I to open Day / The Secrets of the Night betray, / And my Heart transparent grow, / Clear as the Glass, that makes it so.""",Empire,""
"",2009-09-14 19:35:48 UTC,"",4335,"<BR>Indeed, Sir <i>Samuel</i>, if you do,<BR> I'll cry out Cuckold, Cuckold too.<BR> However, since your Spleen's so high,<BR> I'll quit your Room till by and by,<BR> And give your Passion time to cool,<BR> That Reason may again bear <b>Rule</b>.<BR>",,11336,Dialogue IX,2004-06-22 00:00:00 UTC,"When passion cools, ""Reason may again bear Rule""","",""
"",2014-08-27 19:44:05 UTC,"",4413,"<b>No Party Heats his Just Designs Controul,<br>
 Or Over-rule the Purpose of his Soul,<br>
 Him Reason guides, and no wild Passion draws,<br>
 To give a random Vote against the Laws</b>;<br>
 Which After-Wisdom would correct in vain,<br>
 For Folly register'd's a lasting Stain.<br>
 Poor, Senseless Party Engines! Who are taught<br>
 To act by Mechanism, not by Thought,<br>
 Who speak by rote, and sell their venal Words,<br>
 To please <i>Grandees</i>, and smooth <i>Intriguing Lords</i>!<br>
 Or like a <i>Judge</i> unknowing what has past,<br>
 Gravely consent to him who spoke the last,<br>
 Or He who thro' a whole Debate had Snor'd,<br>
 And wak'd in time to give the Damning Word.<br>
 (Cf. p. 3 in 1712 ed.)",,11645,"",2004-06-22 00:00:00 UTC,"""No Party Heats his Just Designs Controul, /  Or Over-rule the Purpose of his Soul, / Him Reason guides, and no wild Passion draws, / To give a random Vote against the Laws.""","",&bull;INTEREST. Factions are mechanical and unthinking.
"",2009-09-14 19:36:30 UTC,HDIS,4570,"Ye sovereign Lords, who sit like Gods in State,<BR> Awing the World, and bustling to be great;<BR><b> Lords but in Title, Vassals in Effect,<BR> Whom Lust controuls, and wild Desires direct;</b><BR> The Reigns of Empire but such Hands disgrace,<BR> Where Passion, a blind Driver, guides the Race.<BR>",,12013,"",2004-08-23 00:00:00 UTC,"One may be a Lord but in Title, a vassal in Effect, ""Whom Lust controuls, and wild Desires direct""","",""
"",2012-06-29 14:28:11 UTC,HDIS (Poetry),4570," Ye sovereign Lords, who sit like Gods in State,<br>
 Awing the World, and bustling to be great;<br>
 Lords but in Title, Vassals in Effect,<br>
 <b>Whom Lust controuls, and wild Desires direct;<br>
 The Reigns of Empire but such Hands disgrace,<br>
 Where Passion, a blind Driver, guides the Race.</b><br>
",,12014,"",2004-08-23 00:00:00 UTC,"There are sovereign Lords ""Whom Lust controuls, and wild Desires direct; / The Reigns of Empire but such Hands disgrace, / Where Passion, a blind Driver, guides the Race.""","","&bull;I've included twice: Rule of Passion and Horse: Reins. <BR>
&bull;INTEREST. Check out the Seneca that inspires this passage. An early horse and driver, ruler and ruled source? REVISIT."
"",2013-08-17 22:28:36 UTC,LION,4193,"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)",,22313,"Act I, scene i",2013-08-17 22:28:36 UTC,"""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""","",""
"",2013-08-17 23:06:06 UTC,LION,4193,"EPILOGUE<br>
<br>
The Toil of Wedlock five Times bravely past, <br>
You'll say, 'twas cruel to be baulk'd at last. <br>
Grown old in Cupid's Camp--long vers'd in Arms, <br>
I from my Youth have known the Pow'r of Charms: <br>
Was I to single Combat ever slow? <br>
Did I e'er turn my Back upon the Foe? <br>
Is this the Way old Service is rewarded, <br>
And must the joyless Widow be discarded? <br>
Stint me not, Love--But while I yet survive, <br>
Throw in another Comfort to the Five. <br>
Bless me!--When I reflect on former Days! <br>
Youth can make Conquests sev'ral thousand Ways; <br>
I danc'd, I sung, I smil'd,--I look'd demure, <br>
And caught each Lover with a diff'rent Lure: <br>
In frequent Wedlock join'd, was Woman still, <br>
And bow'd subservient Husbands to my Will. <br>
<b>If Reason governs Man's superior Mind, <br>
A ready Cunning prompts the Female Kind. </b><br>
Then learn from me--So, Hymen bless your Lives, <br>
Preserve the just Prerogative of Wives; <br>
Know to command each Look, each Tear, each Smile, <br>
With Eyes, and Face, and Tongue, and Heart beguile: <br>
Ev'n he that loves in Search of Game to roam, <br>
By feign'd Reprizals may be kept at Home. <br>
When-ever Heav'n was pleas'd to take my Spouse, <br>
I never pin'd on Thought of former Vows; <br>
'Tis true, I sigh'd, I wept, I sobb'd at first. <br>
And tore my Hair--as decent Widows--Must: <br>
But soon another Husband dry'd mine Eyes; <br>
My Life, my Dear!--Supply'd the Place of Sighs: <br>
Amidst continual Love I've relish'd Life, <br>
A forward Maid, and a triumphant Wife. <br>
Then grant, O Cupid, this my latest Pray'r <br>
If no kind Husband will relieve my Care; <br>
Since Inclination yet out-lives my Face, <br>
At least indulge me with a Coup de Grace",,22321,Epilogue,2013-08-17 23:06:06 UTC,"""If Reason governs Man's superior Mind, / A ready Cunning prompts the Female Kind.""","",""
