provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Link sent to me by Chad Wellmon,"""Rather than storehouses of in-depth information, the web is turning our brains into indexes.""",6523,"Reading on the web is almost certainly affecting the way we process information, but it's not making us stupid. Instead, it's changing the way we're smart. <B>Rather than storehouses of in-depth information, the web is turning our brains into indexes</B>. These days, it's not what you know -- it's what you know you can access, and cross reference.",2009-05-14 00:00:00 UTC,,"",I've included twice: Storehouse and Index,2009-09-14 19:49:52 UTC,"","",17350
Reading,"""That’s because rumination is largely rooted in working memory, a kind of mental scratchpad that allows us to 'work' with all the information stuck in consciousness.""",6683,"But the reliance on the VLPFC doesn’t just lead us to fixate on our depressing situation; it also leads to an extremely analytical style of thinking. <b>That’s because rumination is largely rooted in working memory, a kind of mental scratchpad that allows us to “work” with all the information stuck in consciousness</b>. When people rely on working memory — and it doesn’t matter if they’re doing long division or contemplating a relationship gone wrong — they tend to think in a more deliberate fashion, breaking down their complex problems into their simpler parts.<br>
(p. 41)",2010-02-28 20:26:10 UTC,,"",Revenge of the blank slate? Lehrer dismisses the Lockean metaphor in his retread of evolutionary psychology.,2010-02-28 20:26:10 UTC,"","",17734
Reading,"""Books externalize our brains, and turn our homes into thinking bodies.""",6754,"<i>The book as souvenir</i>. One's collection comes to symbolize the contents of one's mind. My mother's college texts, I remember, sat untouched in a corner of our country bookcase, radiating the glories of Renaissance poetry and Greek drama while being slowly hollowed by silverfish. The bulk of my own college books are still with me, rarely consulted but always there, reminders of moments, of stages, in a pilgrimage, while the decades since add their own drifts and strata of volumes read or half read or intended to be read. Books preserve, daintily, the redolence of their first reading--this beach, that apartment, that attack of croup, this flight to Indonesia. Without their physical evidence my life would be more phantasmal, as is, they are stacked around me, towering even over my head, as not only an extension into my past, sinking their foundations securely down to my accreted jejune marginal commments and reaching up into clouds of noble intention--books waiting to be read, as tempting as grapes unharvested and musky, years of dust to be blown off in a second of sudden plucking, their moment to be seized and absorbed come triumphantly round at last. Such books constitute a pledge of an infinite future, just as their brother books, already read but mostly forgotten, form an infinite resource of potential rereading, of new angles and insights on terrain where our footprints have all but vanished. <b>Books externalize our brains, and turn our homes into thinking bodies</b>.<br>
(p. 69) ",2010-08-11 20:02:56 UTC,,"","",2010-08-11 20:02:56 UTC,"","",17984
Reading,"""The interpreter [the left-brain narrating system] creates the illusion of a meaningful script, as well as a coherent self.""",7125,"Dr. Gazzaniga decided to call the left-brain narrating system “the interpreter.” The storyteller found the storyteller. [...] Knowing the breed well, he also understood its power. <b>The interpreter creates the illusion of a meaningful script, as well as a coherent self</b>. Working on the fly, it furiously reconstructs not only what happened but why, inserting motives here, intentions there -- based on limited, sometimes flawed information.",2011-11-01 17:19:42 UTC,,The Science Times,"",2011-11-01 17:19:42 UTC,"","",19314
Reading,"""If the child's mind was a tabula rasa — a clean slate upon which, as Mao Zedong once put it, 'the most beautiful characters could be written' -- then a person's character and mind-set would not be immutable and God-given, but shaped and honed in the environment.""",7218,"<b>If the child's mind was a tabula rasa — a clean slate upon which, as Mao Zedong once put it, ""the most beautiful characters could be written"" -- then a person's character and mind-set would not be immutable and God-given, but shaped and honed in the environment</b>. Nature would take a back seat to nurture. The idea of normality took root, and with it a nasty premise: If minds could be shaped, it followed that they could be well-shaped or ill-shaped with respect to some norm, naturally the greatest common denominator. Abnormality -- undesirable by definition -- could be remedied, since minds were putty. Left-handedness became an illness that needed curing.",2012-04-16 14:53:24 UTC,,"","",2012-04-16 14:53:24 UTC,"",Blank Slate,19690
Reading,"""Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again.""",7885,"Concepts of memory tend to reflect the technology of the times. <b>Plato and Aristotle saw memories as thoughts inscribed on wax tablets that could be erased easily and used again.</b> These days we tend to think of memory as a camera or a video recorder, filming, storing, and recycling the vast troves of data we accumulate throughout our lives. In practice, though, every memory we retain depends upon a chain of chemical interactions that connect millions of neurons to one another. Those neurons never touch; instead, they communicate through tiny gaps, or synapses, that surround each of them. Every neuron has branching filaments, called dendrites, that receive chemical signals from other nerve cells and send the information across the synapse to the body of the next cell. The typical human brain has trillions of these connections. When we learn something, chemicals in the brain strengthen the synapses that connect neurons. Long-term memories, built from new proteins, change those synaptic networks constantly; inevitably, some grow weaker and others, as they absorb new information, grow more powerful.<br>
(p. 43)",2014-05-20 13:39:31 UTC,,"","",2014-05-20 13:39:31 UTC,"","",23853
Reading,"""Memory 'works a little bit more like a Wikipedia page,' Loftus said in a recent speech. 'You can go in there and change it, but so can other people.'""",7885,"""I was crying and I remember that day ... I though I'd never see my family again,"" one participant said, in a taped interview (available on YouTube). ""An older man approached me. ... He had a flannel shirt on. lll I remember my mom told me never to do that again."" These assertions were delivered with a precision and a certainty that few people could have doubted, except that there was no man in a flannel shirt and no admonition from the subject's mother. <b>Memory ""works a little bit more like a Wikipedia page,"" Loftus said in a recent speech. ""You can go in there and change it, but so can other people.""</b><br>
(p. 44)",2014-05-20 13:41:58 UTC,,"",GREAT! INTEREST. USE IN ENTRY? ,2014-05-20 13:41:58 UTC,"","",23855
Reading,"""If misinformation can be incorporated so seamlessly into a person's recollection of an event, what becomes of the original memory? Is it completely overwritten, or merely adjusted somehow, layered with a new trace?""",7885,"Loftus's results raised a fundamental question about the biology of the brain: <b>if misinformation can be incorporated so seamlessly into a person's recollection of an event, what becomes of the original memory? Is it completely overwritten, or merely adjusted somehow, layered with a new trace?</b><br>
(p. 44)",2014-05-20 13:43:10 UTC,,"","",2014-05-20 13:43:10 UTC,"","",23856
Reading,"""And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.""",7974,"Claims about being triggered work off literalist notions of emotional pain and cast traumatic events as barely buried hurt that can easily resurface in relation to any kind of representation or association that resembles or even merely represents the theme of the original painful experience. <b>And so, while in the past, we turned to Freud's mystic writing pad to think of memory as a palimpsest, burying material under layers of inscription, now we see a memory as a live wire sitting in the psyche waiting for a spark.</b> Where once we saw traumatic recall as a set of enigmatic symptoms moving through the body, now people reduce the resurfacing of a painful memory to the catch all term of ""trigger,"" imagining that emotional pain is somehow similar to a pulled muscle--as something that hurts whenever it is deployed, and as an injury that requires protection.",2014-07-17 14:14:23 UTC,,"","",2014-07-17 14:14:23 UTC,"","",24200
Reading,"""In contrast, '50 First Dates' utilizes Hawaii as a kind of blank slate, a place emptied of political turmoil and a perfect metaphor for the state of mind produced by the erasure of memory.""",7975,"Unlike other recent films set in Hawaii, such as the cartoon <em>Lilo and Stitch</em> (2002, directed by Dean Deblois), <em>50 First Dates</em> has no particular interest in the geopolitical significance of its Island setting. <em>Lilo and Stitch</em> at least weaves its narrative of family and kinship through complex subplots about native hostility to tourists, the influence of U.S. popular culture on colonized locations, and the paternalistic function of the state. <b>In contrast, <em>50 First Dates</em> utilizes Hawaii as a kind of blank slate, a place emptied of political turmoil and a perfect metaphor for the state of mind produced by the erasure of memory.</b> Unwittingly the film's emphasis on short-term memory loss does raise issues about national memory and histories of colonization, and the film allows the discerning viewer to understand the status of Hawaii in relation to state-authorized forms of forgetting. Tensions between native Hawaiians and white Americans, between the history of colonization and the narrative of statehood are all wiped away like the damaged memory of the film's romantic heroine. Yet those tensions linger on and cannot be resolved as easily as the romantic obstacles.<br>
(pp. 75-76)",2014-07-17 14:27:05 UTC,,"","",2014-07-17 14:27:05 UTC,"",Blank Slate; Meta-Metaphorical,24201
