context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-07-21 00:00:00 UTC,2016-04-28 02:51:57 UTC,"","Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.<br>(Part II, chapter 4, p. 458)","",,5960,15823,"""Her mind was indeed more fertile than my own in those topics which take away its keenest edge from affliction.""",Reading,&bull;Mixed metaphor.
"Part II, chapter 22. Achsa Fielding agrees to take in Eliza Hadwin",2003-07-21 00:00:00 UTC,2009-09-14 19:44:53 UTC,"","Never was a lighter heart, a gaiety more overflowing, and more buoyant than mine. All cold from a boisterous night, at a chilly season, all weariness from a rugged and miry road, were charmed away. I might have ridden, but I could not brook delay, even the delay of enquiring for and equipping an horse. I might thus have saved myself fatigue, and have lost no time, <b>but my mind was in too great a tumult for deliberation and forecast</b>. I saw nothing but the image of my girl, whom my tidings would render happy.<BR>(Part II, chapter 22, p. 601)","",,5960,15851,"The mind may be in ""too great a tumult for deliberation and forecast""",Reading,&bull;Typical of Mervyn to act without thought in this way.<BR>&bull;Tumult is too ambiguous to give me a sense of categorization. See the OED.
Chapter 23: the beginning of the end. Mervyn to marry. ,2003-07-21 00:00:00 UTC,2009-09-14 19:44:53 UTC,"","Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; <b>if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow!</b> What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<BR><BR>I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <BR><BR>I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings. It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<BR>(Part II, chapter 23, p. 605)","",,5960,15852,"""[I]f my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow!""",Reading,"&bull;Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<BR>&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<BR>&bull;Note the heart's mansion and the mind's career."
"Part II, Chapter 23",2003-07-21 00:00:00 UTC,2014-10-05 16:51:30 UTC,"","Let me see: they tell me this is Monday night. Only three days yet to come! If thus restless to day; if my heart thus bounds till its mansion scarcely hold it, what must be my state tomorrow! What next day! What as the hour hastens on; as the sun descends; as my hand touches her in sign of wedded unity, of love without interval; of concord without end.<br>
<br>
I must quell these tumults. They will disable me else. They will wear out all my strength. They will drain away life itself. But who could have thought! So soon! Not three months since I first set eyes upon her. Not three weeks since our plighted love, and only three days to terminate suspense and give me <i>all</i>. <br>
<br>
I must compel myself to be quiet: to sleep. I must find some refuge from anticipations so excruciating. All extremes are agonies. A joy like this is too big for this narrow tenement. I must thrust it forth; I must bar and bolt it out for a time, or these frail walls will burst asunder. <b>The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.</b> It traces out, and compels us to adhere to one path. It ever was my friend. Often has it blunted my vexations; hushed my stormy passions; turned my peevishness to soothing; my fierce revenge to heart-dissolving pity.<br>
(Part II, chapter 23, p. 605; cf. pp. 207-8 in 1800 ed.)",Inhabitants and Writing,,5960,15853,"""The pen is a pacifyer. It checks the mind's career; it circumscribes her wanderings.""",Reading,"&bull;:The beginning of the end. Mervyn to marry. Great stuff about the pen and mental control. (See <u>Clarissa.</u>)<br>
&bull;I've included twice: Wandering and Pen<br>
&bull;The ""<i>all</i>"" of the wedding night had me supposing that Brown would have us think that more than Mervyn's joy must thrust forth. Hints of masturbation?<br>
&bull;Note the heart's mansion and the mind's career.<br>
&bull;A writing or a landscape metaphor? — revised as MOTION."
Mrs. Fielding tells her story ,2003-07-21 00:00:00 UTC,2009-09-14 19:44:53 UTC,"","I wrote him a letter, in which <b>I poured forth my whole heart</b>; but his answer contained avowals of all his former resolutions, to which time had only made his adherence more easy.<BR>(Part II, chapter 23, p. 615)","",,5960,15854,The whole heart may be poured forth in a letter,Reading,""
"Part II, chapter 24. Stevens suggests that Mervyn might seek Mrs. Fielding as his wife",2003-07-21 00:00:00 UTC,2009-09-14 19:44:53 UTC,"","Achsa Fielding <i>my wife</i>! Good Heaven!--The very sound <b>threw my soul into unconquerable tumults</b>--Take care, my friend, continued I, in beseeching accents, you may do me more injury than you conceive, by even starting such a thought.<BR>(Part II, chapter 24, p. 623)","",,5960,15855,The soul may be thrown into tumults,Reading,&bull;See previous entries on tumult.
"(Part II, chapter xxiv",2003-07-21 00:00:00 UTC,2011-06-17 17:11:35 UTC,"","This confusion of mind was somewhat allayed by the return of light. It gave way to more uniform, but not less rueful and despondent perceptions. <b>The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow</b>. To outroot the conviction of my own unworthiness, to persuade myself that I was regarded with the tenderness that Stevens had ascribed to her, that the discovery of my thoughts would not excite her anger and grief, I felt to be impossible.<br>
(II, xxiv, p. 623)","",2011-06-17,5960,15856,"""The image of Achsa filled my fancy, but it was the harbinger of nothing but humiliation and sorrow.""",Reading,Mervyn recovers from his sleepwalking dream
Final pages. Mervyn's interview with Achsa.,2003-07-21 00:00:00 UTC,2009-09-14 19:44:54 UTC,"","Why, I asked, did she weep.<BR><BR>My heart is sore.<BR>(Part II, chapter 25, p. 636)","",,5960,15857,The heart may be sore,Reading,""
Final pages. Mervyn's interview with Achsa.,2003-07-21 00:00:00 UTC,2016-04-28 02:52:51 UTC,"","<b>I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever</b>. That time--may nothing happen to prevent--but nothing can happen. But why this ominous misgiving just now? My love has infected me with these unworthy terrors, for she has them too.<BR>(Part II, chapter 25, p. 636)","",,5960,15858,"""I merely write to allay those tumults which our necessary separation produces; to aid me in calling up a little patience, till the time arrives, when our persons, like our minds, shall be united forever.""",Reading,""
"Part II, Chapter xxi",2011-06-17 17:10:14 UTC,2011-06-17 17:10:14 UTC,"","I now set about carrying my plan of life into effect. I began with ardent zeal and unwearied diligence the career of medical study. I bespoke the counsels and instructions of my friend; attended him on his professional visits, and acted, in all practicable cases, as his substitute. I found this application of time more pleasurable than I had imagined. My mind gradually expanded itself, as it were, for the reception of new ideas. <b>My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being</b>; that I was destined to be <i>something</i> in this scene of existence, and might someday lay claim to the gratitude and homage of my fellow-men.<br>
(II,xxi, p. 589)","",,5960,18725,"""My curiosity grew more eager, in proportion as it was supplied with food, and every day added strength to the assurance that I was no insignificant and worthless being.""",Reading,""
