context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Epistle II,2003-11-04 00:00:00 UTC,2017-03-08 19:51:19 UTC,"","<b>Self-love, the spring of motion, acts the soul;<BR>Reason's comparing balance rules the whole.<BR></b>Man, but for that, no action could attend,<BR>And, but for this, were active to no end;<BR>Fix'd like a plant on his peculiar spot,<BR>To draw nutrition, propagate, and rot;<BR>Or, meteor-like, flame lawless thro' the void,<BR>Destroying others, by himself destroy'd.<BR>(Epistle II, ll. 59-66)","",2004-06-22,4525,11887,"""Self-love, the spring of motion, acts the soul; / Reason's comparing balance rules the whole.""","Reading. Found again searching ""rule"" and ""reason"" in HDIS (Poetry).","&bull;I've included twice: once in Government, once in Machine: Balance"
Epistle II,2004-05-25 00:00:00 UTC,2017-03-08 19:56:27 UTC,"","Th' Eternal Art educing good from ill,<br>
Grafts on this Passion our best principle:<br>
'Tis thus the Mercury of Man is fix'd,<br>
<b>Strong grows the Virtue with his nature mix'd;<br>
The dross cements what else were refin'd,<br>
And in one interest body acts with mind.</b><br>
(Epistle II, ll. 175-80)",Metal,,4525,11899,"""Strong grows the Virtue with his nature mix'd; / The dross cements what else were refin'd, / And in one interest body acts with mind.""",HDIS (Poetry),&bull;INTEREST. USE in entry.<BR>
"",2003-11-04 00:00:00 UTC,2014-07-13 16:29:19 UTC,"","Were others angry? I excus'd them too; <BR>Well might they rage, I gave them but their due. <BR><b>A man's true merit 'tis not hard to find, <BR>But each man's secret standard in his mind,<BR>That casting-weight pride adds to emptiness, <BR>This, who can gratify? For who can <i>guess </i>?<BR></b>The Bard whom pilf'red Pastorels renown, <BR>Who turns a Persian tale for half a crown, <BR>Just writes to make his barrenness appear, <BR>And strains, from hard-bound brains, eight lines a year: <BR>He, who still wanting, tho' he lives on theft, <BR>Steals much, spends little, yet has nothing left: <BR>And he, who now to sense, now nonsense leaning, <BR>Means not, but blunders round about a meaning: <BR>And he, whose sustian's so sublimely bad, <BR>It is not poetry, but prose run mad: <BR>All these, my modest satire bad translate, <BR>And own'd, that nine such poets made a <i>Tate </i>.<BR>How did they fume, and stamp, and roar, and chafe? <BR>And swear, not <i>Addison </i>himself was safe. <BR>(ll. 173-92)<BR>",Coinage,,4545,11948,"""A man's true merit 'tis not hard to find,  / But each man's secret standard in his mind, / That casting-weight pride adds to emptiness, / This, who can gratify? For who can <i>guess</i>?<i>""</i>",HDIS (Poetry),""
"",2003-09-29 00:00:00 UTC,2009-09-14 19:37:01 UTC,"","Then thus. Since Man from beast by Words is known, <BR>Words are Man's province, Words we teach alone. <BR>When Reason doubtful, like the Samian letter, <BR>Points him two ways, the narrower is the better. <BR>Plac'd at the door of Learning, youth to guide, <BR>We never suffer it to stand too wide. <BR>To ask, to guess, to know, as they commence, <BR>As Fancy opens the quick springs of Sense, <BR>We ply the Memory, we load the brain, <BR>Bind rebel Wit, and double chain on chain, <BR>Confine the thought, to exercise the breath; <BR>And keep them in the pale of Words till death. <BR>Whate'er the talents, or howe'er design'd, <BR><b>We hang one jingling padlock on the mind:</b><BR>A Poet the first day, he dips his quill; <BR>And what the last? a very Poet still. <BR>Pity! the charm works only in our wall, <BR>Lost, lost too soon in yonder House or Hall. <BR>There truant Wyndham ev'ry Muse gave o'er, <BR>There Talbot sunk, and was a Wit no more! <BR>How sweet an Ovid, Murray was our boast! <BR>How many Martials were in Pult'ney lost! <BR>Else sure some Bard, to our eternal praise, <BR>In twice ten thousand rhyming nights and days, <BR>Had reach'd the Work, the All that mortal can; <BR>And South beheld that Master-piece of Man. <BR><BR>[...]<BR><BR><BR>Remarks. <BR>Ver.  151. <i>like the Samian letter </i>,] <BR><BR>The letter Y, used by Pythagoras as an emblem of the different roads of Vir <BR><i>Et tibi quae Samios diduxit litera ramos. <BR><BR></i>Persius. <BR><BR>Remarks. <BR>Ver.  153. <i>Plac'd at the door, &c. </i>]  This circumstance of the <i>Genius Loci </i>(with that of the Index-hand before) seems to be an allusion to the <i>Table of Cebes </i>, where the Genius of human Nature points out the road to be pursued by those entering into life. <FOREIGN LANG=""greek"" R=""ROMAN"">O dh gerwn o anw esthkwV ecwn carthn tina en) thi ceiri, kai thi eterai wsper deiknuwn ti outoV Daimwn kaleitai</FOREIGN>, &c. <BR><BR>Remarks. <BR>Ver.  159. <i>to exercise the breath </i>;] By obliging them to get the classic poets by heart, which furnishes them with endless matter for Conversation, and Verbal amusement for their whole lives. <BR><BR>Remarks. <BR>Ver.  162. <i>We hang one jingling padlock, &c. </i>]  For youth being used like Pack-horses and beaten on under a heavy load of Words, lest they should tire, their instructors contrive to make the Words jingle in rhyme or metre. <BR><BR>Remarks. <BR>Ver. 165. <i>in yonder House or Hall </i>.]  Westminster-hall and the House of Commons. <BR><BR>Remarks. <BR>Ver.  174. <i>that Master-piece of Man </i>.]  viz. an <i>Epigram </i>. The famous Dr. <i>South </i>declared a perfect Epigram to be as difficult a performance as an Epic Poem. And the Critics say, ""an Epic Poem is the greatest work human nature is capable of."" <BR><BR>","",,4727,12473,"""We hang one jingling padlock on the mind""",HDIS,"&bull;Rich passage. REVISIT.<BR>&bull;Should clean up the GREEK.<BR>&bull;Cross-reference: see Prior's padlock clapped on a wife's mind in ""An English Padlock,"" final stanza (l. 81)."
"",2004-04-27 00:00:00 UTC,2011-07-27 15:21:29 UTC,"","After this event my rage abated, and my hate became more deliberate and calm; when one day, my landlady informed me that there was a gentleman below who desired to see me, having something of consequence to impart, which he was sure would contribute to my peace of mind.--I was exceedingly alarmed at this declaration, which I attempted to interpret a thousand ways; and before I came to any determination he entered my room, with an apology for intruding upon me against my knowledge or consent.--I surveyed him some time, but could not remember to have seen him before; then with a faultering accent, demanded what was his business with me?--Upon which, he desired I would give him a particular audience, and he did not doubt of communicating something that would conduce to my satisfaction and repose. As I thought myself sufficiently guarded against any violence, I granted his request, and bid the woman withdraw. --The stranger then advancing, gave me to understand that he was well acquainted with the particulars of my story, having been informed of them from Lothario's own mouth--that from the time he knew my misfortunes, he had entertained a detestation for the author of them; which had of late been increased and inflamed to a desire of revenge, by a piece of dishonourable conduct towards him --that hearing of my melancholy situation, he had come with an intention of offering his assistance and comfort, and was ready to espouse my quarrel and forthwith take vengeance on my seducer, provided I would grant him one consideration, which (he hoped) I should see no reason to refuse.--Had all the artifice of hell been employed in composing a persuasive, it could not have had a more instantaneous or favourable effect than this discourse had upon me.--I was transported with a delirium of gloomy joy; I hugged my companion in my arms, and vowed that if he would make good his promise, my soul and body should be at his disposal.--The contract was made; he devoted himself to my revenge, undertook to murder Lothario that very night, and to bring me an account of his death before morning.--Accordingly, about two of the clock, he was introduced to my chamber, and assured me my perfidious lover was no more; that although he was not entitled to such an honourable proceeding, he had fairly challenged him to the field, where he upbraided him with his treachery towards me, for whom (he told him) his sword was drawn, and after a few passes, left him weltering in his blood.--I was so savaged by my wrongs, that I delighted in the recital of this adventure, made him repeat the particulars, feasted my eyes with the blood that remained on his cloaths and sword, and yielded up my body as a recompence for the service he had done me. My imagination was so engrossed by these ideas, that in my sleep I dreamed Lothario appeared before me, pale, mangled and bloody, blamed my rashness, protested his innocence, and pleaded his own cause so pathetically, that I was convinced of his fidelity, and waked in a fit of horror and remorse.--My bed-fellow endeavoured to sooth, console, and persuade me that I had but barely done justice to myself.--I dropt asleep again, and the same apparition recurred to my fancy.--In short, I passed the night in great misery, and looked upon my avenger with such abhorrence, that in the morning, perceiving my aversion, he insinuated there was still a possibility of Lothario's recovery; it was true, he left him wounded on the ground, but not quite dead; and perhaps his hurts might not be mortal.--At these words I started up, bid him fly for intelligence, and if he could not bring me tidings of Lothario's safety, at least consult his own and never return, for I was resolved to surrender myself to justice, and declare all that I knew of the affair, that, if possible, I might expiate my own guilt, by incurring the rigours of a sincere repentance and ignominious death.--He very coolly represented the unreasonableness of my prejudice against him, who had done nothing but what his love of me inspired, and honour justified;--that now he had at the risk of his life, been subservient to my revenge, I was about to discard him as an infamous agent occasionally necessary: and that even if he should be so lucky as to bring news of Lothario's safety, it was probable my former resentment might revive, and I would upbraid him with having failed in his undertaking.--I assured him that, on the contrary, he would be dearer to me than ever, as I should be convinced he acted more on the principles of a man of honour, than on those of a mercenary assassin, and scorned to take away the life of an adversary (how inveterate soever) which fortune had put in his power.--""Well then, madam, (said he) whatever may have happened, I shall find it no difficult to satisfy you in that.""--And took his leave, in order to enquire into the consequences of his duel. --I was now more sensible than ever of the degrees of guilt and misery; all the affliction I had suffered hitherto was owing to my own credulity and weakness, and my conscience could only accuse me of venal crimes; <b>but now that I looked upon myself as a murderer, it is impossible to express the terrors of my imagination, which was incessantly haunted by the image of the deceased, and my bosom stung with the most exquisite agonies, of which I saw no end</b>.--At length, Horatio (for so I shall call my keeper) returned, and telling me I had nothing to fear, delivered into my hands a billet containing these word<br>
","",2011-07-27,4793,12726,"""[B]ut now that I looked upon myself as a murderer, it is impossible to express the terrors of my imagination, which was incessantly haunted by the image of the deceased, and my bosom stung with the most exquisite agonies, of which I saw no end.""","Searching ""haunt"" and ""imagination"" in HDIS (Prose)",""
"",2012-02-01 20:52:33 UTC,2012-02-01 20:52:33 UTC,"","<b>A Voice there is, that whispers in my ear,<br>
('Tis Reason's voice, which sometimes one can hear)</b><br>
""Friend Pope! be prudent, let your Muse take breath,<br>
""And never gallop Pegasus to death;<br>
""Lest stiff, and stately, void of fire, and force,<br>
""You limp, like Blackmore, on a Lord Mayor's horse.'<br>
(p. 625, ll. 11-16)
","",,7183,19571,"""A Voice there is, that whispers in my ear, / ('Tis Reason's voice, which sometimes one can hear).""",Reading,""
"",2012-02-01 20:54:44 UTC,2012-02-01 20:54:44 UTC,"","<b>Long, as to him who works for debt, the Day;<br>
Long as the Night to her whose love's away;<br>
Long as the Year's dull circle seems to run,<br>
When the brisk Minor pants for twenty-one;<br>
So slow th' unprofitable Moments roll,<br>
That lock up all the Functions of my soul</b>;<br>
That keep me from Myself; and still delay<br>
Life's instant business to a future day:<br>
That task, which as we follow, or despise,<br>
The eldest is a fool, the youngest wise;<br>
Which done, the poorest can no wants endure,<br>
And which not done, the richest must be poor.<br>
(p. 626, ll. 35-46)","",,7183,19572,"""Long, as to him who works for debt, the Day; / Long as the Night to her whose love's away; / Long as the Year's dull circle seems to run, / When the brisk Minor pants for twenty-one; / So slow th' unprofitable Moments roll, / That lock up all the Functions of my soul; / That keep me from Myself; and still delay / Life's instant business to a future day.""",Reading,""
Letter XLVIII,2013-07-08 17:09:30 UTC,2013-07-08 17:09:30 UTC,"","You have at length comply'd with the request I have often made you, for you have shown me, I must confess, several of my faults in the sight of those letters. Upon a review of them, I find many things that would give me shame, if I were not more desirous to be thought honest than prudent: <b>so many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.</b> You have prov'd your self more tender of another's embryo's than the fondest mothers are of their own, for you have preserv'd every thing that I miscarry'd of. Since I know this, I shall in one respect be more afraid of writing to you than ever, at this careless rate, because I see my evil works may again rise in judgment against me: yet in another respect I shall be less afraid, since this has given me such a proof of the extreme indulgence you afford to my slightest thoughts. The revisal of these letters has been a kind of examination of conscience to me; so fairly and faithfully have I set down in 'em from time to time the true and undisguised state of my mind. But I find, that these which were intended as sketches of my friendship, give as imperfect images of it, as the little landscapes we commonly see in black and white do of a beautiful country; they can represent but a very small part of it, and that depriv'd of the life and lustre of nature. I perceive that the more I endeavour'd to render manifest the real affection and value I ever had for you, I did but injure it by representing less and less of it: as glasses which are design'd to make an object very clear, generally contract it. Yet as when people have a full Idea of a thing first upon their own knowledge, the least traces of it serve to refresh the remembrance, and are not displeasing on that score; so I hope the foreknowledge you had of my esteem for you, is the reason that you do not dislike my letters.<br>
(To the Hon. J. C. Esq., Dec. 5, 1712, pp. 95-6)","",,7508,21514,"""So many things freely thrown out, such lengths of unreserv'd friendship, thoughts just warm from the brain, without any polishing or dress, the very dishabille of the understanding.""",Reading in Google Books,GREAT metaphor. INTEREST
"",2017-03-09 04:34:56 UTC,2017-03-09 04:34:56 UTC,"","The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.<br>
(4)","",,8209,25043,"""The best way to prove the clearness of our mind, is by shewing its Faults; as when a Stream discovers the Dirt at the bottom, it convinceth us of the transparency and purity of the Water.""","Reading Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.",""
"",2017-03-09 04:38:22 UTC,2017-03-09 04:38:22 UTC,"","We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.
(10)","",,8209,25048,"""We should manage our Thoughts in composing a Poem, as Shepherds do their Flowers in making a Garland; first select the Choicest, and then dispose them in the most proper places, where they give a Lusture to each other: Like the Feathers in Indian Crowns, which are so managed that every one reflects a part of its colour and gloss on the next.""",Reading,""
