theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2009-09-14 19:40:33 UTC,"Searching HDIS for ""ruling passion""",5532,"BELFIELD JUNIOR.<BR>How shall I give utterance to my gratitude, or my love?<BR><BR><i>Enter Goodwin, Fanny, Francis, Philip, andLucy .<BR><BR></i>SIR BENJAMIN DOVE.<BR>So, so! more work for the parson.<BR><BR>IRONSIDES.<BR>What! Francis, hast thou chosen a mate, and art bound upon a matrimonial cruize as well as thy master?<BR><BR>FRANCIS.<BR>Ay, Sir; so he is happy as well as myself, and has no objection to my choice.<BR><BR>BELFIELD SENIOR.<BR>What! Are you all assembled to overwhelm me with confusion? Like some poor culprit, surrounded by a crowd of witnesses I stand convicted and appall'd. But all your wrongs shall be redress'd; your's Goodwin; Philip's, Lucy's: my whole life shall be employ'd in acts of justice and atonement. <b>Virtue and this virtues woman were my first ruling passions.</b><BR><BR>Now they resume their social soft controul,<BR> And love and happiness possess my soul.<BR>",,14305,"Act V, scene xi",2004-05-28 00:00:00 UTC,"Virtue  and ""this virtues woman"" may be ""first ruling passions""","",&bull;First performed in 1769.
"",2009-09-14 19:41:57 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5532,"TO SILVIA<BR><BR>My lovely Silvia, while in blooming youth<BR> Your mental powers are active, sprightly, gay,<BR> Attend the voice of friendship and of truth,<BR> That courts your notice in the moral lay.<BR><BR>Those active powers the Lord of nature gave<BR> To reason's rule<b> </b> by choice alone confin'd,<BR> <b>For reason's empire never knew a slave,<BR> Her sway is gentle and her laws are kind.<BR></b><BR>Her subjects take their orders from her eye,<BR> While she to each their various task assigns;<BR> And now o'er nature's ample field they fly,<BR> A field far richer than Peruvian mines.<BR><BR>Here with unweary'd diligence they rove,<BR> Collecting treasures to enrich the mind:<BR> And many a flower and plant in dale or grove,<BR> Of virtues rare and fadeless bloom they find.<BR><BR>And now with treasures fraught returning home,<BR> Before their queen display the shining spoil,<BR> Arrang'd in beauteous order round the dome,<BR> Her approbation crowns the pleasing toil.<BR><BR>When chill'd by time's cold hand, those sprightly powers<BR> Inclin'd to rest, inactive, cease to roam,<BR> Those mental stores shall cheer the wintery hours,<BR> And flowers unfading breathe their sweets at home.<BR><BR>Extracting food amid the vernal bloom,<BR> So flies the industrious bee around the vale,<BR> With native skill she forms the waxen comb,<BR> To keep for wintery days the rich regale.<BR>",,14796,I've included the entire poem,2004-06-22 00:00:00 UTC,"""Reason's empire never knew a slave, / Her sway is gentle and her laws are kind""","","&bull;I've included this entry thrice in Government: Rule of Reason, Empire, Law"
"",2009-09-14 19:42:00 UTC,Searching  in HDIS (Poetry),5541,"  Faith, scarce discern'd a glimpse of light,<BR>  Hope languish'd with dejected eye,<BR>  <b>Reason, (weak empress of the mind)<BR>  To passion had the helm consign'd</b>,<BR>  Loud was the storm and dark the night,<BR>But thy supporting, guardian hand was nigh.",,14815,Occasional Poems,2006-04-18 00:00:00 UTC,"""Reason, (weak empress of the mind) / To passion had the helm consign'd""",Ruler,&bull;I've included twice: Empress and Helm
"",2011-12-23 02:34:20 UTC,"Contributed by PC Fleming, searching ""mind.""",6738,"No Pleasures, believe me, that wretch shall e'er taste, <br>
No comfort his bosom e'er find; <br>
Who suffers <i>ill-temper</i> to ruffle his breast,<br>
And <i>fretfulness</i> reign in his mind. <br>
(I, L11, p. 67)",2011-12-22,17942,Vol. I Letter XI. Mrs. Seamore to Miss Seamore.,2010-07-12 16:00:01 UTC,"""No Pleasures, believe me, that wretch shall e'er taste, / No comfort his bosom e'er find; / Who suffers ill-temper to ruffle his breast, / And fretfulness reign in his mind.""","",""
Ruling Passion,2013-06-15 20:51:46 UTC,C-H Lion,5579,"And not without trembling did she then look forward to the claims which the splendid income she was soon to possess would call upon her to discharge. <b>A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest</b>.<br>
(I, 93)",,20737,"",2013-06-15 20:51:24 UTC,"""A strong sense of DUTY, a fervent desire to ACT RIGHT, were the ruling characteristics of her mind: her affluence she therefore considered as a debt contracted with the poor, and her independence, as a tie upon her liberality to pay it with interest.""","",""
"",2013-06-15 20:57:43 UTC,C-H Lion,5579,"He was passing quick on, but stopping the moment he perceived her, he sternly called out ""Are you proud? are you callous? are you hard of heart so soon?""<br>
<br>
<b>""Put me, if you please, to some trial!"" cried Cecilia, with the virtuous courage of a self-acquitting conscience</b>.<br>
(II, p. 58)",,20743,"",2013-06-15 20:57:43 UTC,"""'Put me, if you please, to some trial!' cried Cecilia, with the virtuous courage of a self-acquitting conscience.""",Court,"INTEREST. Use in entry
"
"",2013-06-15 21:18:07 UTC,C-H Lion,5579,"Thus, unchecked by ourselves, and uncontrouled by the world, this haughty self-importance acquired by time a strength, and by mutual encouragement a firmness, which Miss Beverley alone could possibly, I believe, have shaken! What, therefore, was my secret alarm, when first I was conscious of the force of her attractions, and found my mind wholly occupied with admiration of her excellencies! <b>All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters</b>.---Yet to forfeit my name, to give up for-ever a family which upon me rested its latest expectations,--- Honour, I thought forbad it, propriety and manly spirit revolted at the sacrifice. The renunciation of my birth right seemed a desertion of the post in which I was stationed: I forebore, therefore, even in my wishes, to solicit your favour, and vigorously determined to fly you as dangerous to my peace, because unattainable without dishonour.<br>
(IV, p. 63)",,20767,"",2013-06-15 21:17:42 UTC,"""All that pride could demand, and all to which ambition could aspire, all that happiness could cover or the most scrupulous delicacy exact, in her I found united; and while my heart was enslaved by her charms, my understanding exulted in its fetters.""",Fetters,Lion text is a mess! — FIXING OCR ERRORS (long s and more).
"",2013-06-16 19:52:50 UTC,C-H Lion,5579,"""Yet hear me,"" proceeded she, ""and believe me not so unjust as to consider him alone; you, also, would be an equal, though a less stormy sufferer. You fancy, at this moment, that once more to meet him would soothe your uneasiness, and that to take of him a farewell, would soften the pain of the separation: how false such reasoning! how dangerous such consolation! <b>acquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse,<!--Page 218-->  it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased</b>.""<br>
(IV, pp. 217-8)",,20779,"",2013-06-16 19:52:50 UTC,"""[A]cquainted ere you meet that you were to meet him no more, your heart would be all softness and grief, and at the very moment when tenderness should be banished from your intercourse, it would bear down all opposition of judgment, spirit, and dignity: you would hang upon every word, because every word would seem the last, every look, every expression would be rivetted in your memory, and his image in this parting distress would be painted upon your mind, in colours that would eat into its peace, and perhaps never be erased.""",Writing,""
"",2013-06-16 19:58:14 UTC,C-H Lion,5579,"Too much for thanks is what I owe you, and what I think of you is beyond all power of expression. <b>Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours</b>.<br>
(IV, p. 304)",,20786,"",2013-06-16 19:58:14 UTC,"""Do not, then, wish me ill, ill as I have seemed to merit of you, for my own heart is almost broken by the tyranny I have been compelled to practice upon yours.""","",""
"",2013-06-16 20:10:00 UTC,C-H Lion,5579,"The displeasure of my father at this declaration was dreadful; his charges, always as improbable as injurious, now became too horrible for my ears; he disbelieved you had taken up the money for Harrel, he discredited that you visited the Belfields for Henrietta: <b>passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer</b>.<br>
(V, p. 179)",,20796,"",2013-06-16 20:10:00 UTC,"""Passion not merely banished his justice, but clouded his reason, and I soon left the room, that at least I might not hear the aspersions he forbid me to answer.""","",""
