provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""interiority"" in OED and ECCO.","""We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss""",3986,"15. <b>We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only becuase we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly percieve is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",2006-05-31 00:00:00 UTC,,Vol 2 of 2. Part II. ... Section VI,"",2009-09-14 19:34:55 UTC,"",Interiority; Augustine,10352
"Searching ""interiority"" in OED and ECCO.","""And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light.""",3986,"15. We may the conclude, that whatever we clearly and distinctly perceive is true, and that as long as we have Light before us, and assent to nothing but what we have a clear view and perception of, 'tis impossible we should err, or judge amiss<b>.</b> And consequently that we may then judge securely, and safely acquiesce and repose our selves in such Judgments, as true and certain, and as it were the undeceiving answers of Truth it self, even that interior Truth, whose <i>School</i> and <i>Oracle</i> is within our Breast, whose Instructions are faithful and unerring, and who seldom fails to answer us by them if we consult her aright. <b>And indeed after all, we have no other reason to think any Proposition true in any of the Sciences, but only because we clearly perceive that it is so, and it shines out upon our Minds with and unquestionable and irresistable Light</b>, and if that Reason be not a good one, then we are not sure of our knowing any Thing, but must quit all pretences to Science, and after the [End Page 170] Efforts of Contemplation sink down into a <i>sceptical</i> uncertainty. But if this Supposition be too absurd to be granted (as all Philosophy and Religion too is concern'd to maintain) then we must say, that whatever we clearly perceive is undoubtedly so as we perceive it. Evidence then is the Mark and distinguishing Character of Truth, she dwells in Light, and we may know her <i>Divinity</i> among a thousand probable Appearances, by the <i>Glory</i> that surrounds her.",2006-05-31 00:00:00 UTC,,Vol 2 of 2. Part II. ... Section VI,"",2009-09-14 19:34:55 UTC,"",Interiority; Augustine,10355
Searching in ECCO,"""Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser.""",6717,"And here indeed I have been often put upon a serious Consideration, how such a Heap of <i>Pultis</i> like Matter, a kind of <i>Quag</i> or <i>Bog</i>, and which as Sydenham observes, carries so little <i>Analogy</i> in its Form, and appears seemingly so unlikely to manage an <i>Office</i> of <i>Intelligence</i>, should yet be qualified for the same; that here, I say, as in some great <i>Emporium</i>, the Business not only of <i>Sensation</i>, but <i>Imagination</i>, <i>Memory</i>, <i>Reflection</i> and <i>Ratiocination</i>, should be principally kept and transacted: <b>Or that as the Rays of Light from the Sun are instantly transmitted to all the sublunary Parts of the great World; so hence the <i>Sensitivum Quid</i>, in like Manner, through the nervous Tubes, having here their Origin, should as suddenly as those Rays darted from that great Luminary, be likewise conveyed to all the Confines of the lesser</b>; or that hence, as swiftly those imperceptible Messengers called <i>animal Spirits</i>, should, at the <i>Nutus Animae</i>, rush through their Meandrous Paths like Lightning, and having dispatched the Mandates of the Will, as speedily bring back their Errand to the <i>common Sensory</i>: That here, I say, the <i>Soul</i> should hammer out the <i>liberal Arts</i> and <i>Sciences</i>, and furnish the Knowledge of most other Beings, whilst she retains so short a Glimpse of the [GREEK], or rather, still remains in almost perfect Ignorance, how these Appearances are really brought about: <i>Astonishing surely this!</i> A most <i>stupendous Providence!</i> And may we not surmise, design'd at least to humble us, if not to acknowledge our Dependence, when we reflect that the same <i>supreme Being</i>, who, as the <i>sacred Records</i> witness, said to the proud Waters, <i>hitherto shall you come, and not farther</i>; has laid the like Injunction upon the most prying Eye, the most expert and inquisitive Dissector, whether <i>Physician</i> or mere <i>Naturalist</i>, when he has look'd over the other Parts, the Fabric of the Muscles with their geometrical Proportions, the Articulations of the more stable ones, the Bones, the Divarications of the Vessels, <i>Veins</i>, <i>Arteries</i>, <i>Lymphatics</i>; the admirable <i>Mechanism</i> of the <i>organic</i> Parts, so well adapted to their several Uses; nay, even the curious Filaments, or <i>Plexus</i> of the <i>Nerves</i> themselves, with their Source at this Fountain Head, the Brain, meet now with the same <i>huc usque, sed non ultra</i>.<br>
(Section III, p. 200-2)",2010-06-07 17:27:26 UTC,,Section III. Of the Hydrocephalic,"",2010-06-07 17:47:00 UTC,"","",17865
Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",6865,"The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",2011-05-24 20:55:10 UTC,,"","",2011-05-24 20:55:10 UTC,"","",18475
Searching in UVa E-Text Center,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",6875,"Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",2011-05-24 21:55:15 UTC,,"","",2011-05-24 21:55:15 UTC,"",Enlightenment,18499
Searching in UVa E-Text Center,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",6876,"There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",2011-05-24 21:59:07 UTC,,"","",2011-05-24 21:59:07 UTC,"","",18501
Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""",6888,"I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",2011-05-25 15:55:51 UTC,,"","",2011-05-25 15:55:51 UTC,"","",18524
Reading,"""Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.""",7872,"But a little time wears off all the uneasiness, and puts her in possession of Pleasures, which till now she has unkindly been kept a stranger to. <b>Affliction, the sincerest Friend, the frankest Monitor, the best Instructer and indeed the only useful School that Women are ever put to, rouses her understanding, opens her Eyes, fixes her Attention, and diffuses such a Light, such a Joy into her Mind, as not only Informs her better, but Entertains her more than ever her Ruel did, tho' crouded by the Men of Wit.</b> She now distinguishes between Truth and Appearances, between solid and apparent Good; has found out the instability of all Earthly Things, and won't any more be deceiv'd by relying on them; can discern who are the Flatterers of her Fortune, and who the Admirers and Encouragers of her Vertue; accounting it no little blessing to <!--Page 18--> be rid of those Leeches, who only hung upon her for their own Advantage. Now sober Thoughts succeed to hurry and impertinence, to Forms and Ceremony, she can secure her Time, and knows how to Improve it; never truly a Happy Woman till she came in the Eye of the World to be reckon'd Miserable.<br>
(pp. 17-18)",2014-04-25 03:36:16 UTC,,"","",2014-04-25 03:36:16 UTC,"","",23797
Reading,"""She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.""",7872,"It is therefore very much a Man's Interest that Women should be good Christians, in this as in every other Instance, he who does his Duty finds his own account in it; Duty and true Interest are one and the same thing, and he who thinks otherwise is to be pitied for being so much in the Wrong; but what can be more the Duty of the Head, than to Instruct and Improve those who are under Government? She will freely leave him the quiet Dominion of this World whose Thoughts and Expectations are plac'd on the next. A Prospect of Heaven, and that only will cure that Ambition which all Generous Minds are fill'd with; not by taking it away but by placing it on a right Object. <b>She will discern a time when her Sex shall be no bar to the best Employments, the highest Honor; a time when that distinction, now so much us'd to her Prejudice, shall be no more, but provided she is not wanting to her self, her Soul shall shine as bright as the greatest Heroe's.</b> This is a true, and indeed the only consolation, this makes her a sufficient compensation for all the neglect and contempt the ill-grounded Customs of the World <!--Page 89--> throw on her, for all the Injuries brutal Power may do her, and is a sufficient Cordial to support her Spirits, be her Lot in this World what it may.<br>
(pp. 88-9)",2014-04-25 03:45:44 UTC,,"","",2014-04-25 03:45:44 UTC,"","",23805
Reading in Google Books,"""The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.""",3986,"5. Another Reason may be the exceeding great Difficulty of the Argument, there being not any one Subject perhaps of a more refined and elevated Nature, or that will carry a Writer <!--page 6--> through a larger Sea of matter of the most Abstract, Sublime and Metaphysical Considederation. <b>The application of our Thoughts to other Subjects is like looking upon the Rays of the Sun as it shines to us from a Wall, or upon the Image of it as it returns from a Watry Mirrour, but this is looking up directly against the <em>Fons veri lucidus</em>, the bright Source of Intellectual Light and Truth, and staring, with a full-levell'd Eye, the great Luminary of Spirits in the very Face.</b> And tho' Truth be the Food of the Soul, and the relish of it be very Delicious and Savoury to its Tast, and tho' even in this Sense also <em>Light be sweet,and a pleasant thing it is to the Eye to behold the Sun</em>, yet it is painful and troublesom to behold it <em>So</em>, and Men Love Shade and Darkness, rather than so strong and so high a Tide of Light.
(I, pp. 5-6)",2014-07-30 14:58:56 UTC,,"","",2014-07-30 14:58:56 UTC,Mirror,"",24371
