text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?</b> If a Man of good Genius and Sagacity could but retain and survey all those numerous, those wise and beautiful Ideas at once, which have ever passed through his Thoughts upon any one Subject, how admirably would he be furnished to pass a just Judgment about all present Objects and Occurrences? What a glorious Entertainment and Pleasure would fill and felicitate his Spirit, if he could grasp all these in a single Survey, as the skilful Eye of a Painter runs over a fine and complicate Piece of History wrought by the Hand of a Titian or a Raphael, views the whole Scene at once, and feeds himself with the extensive Delight? But these are Joys that do not belong to Mortality.<br>
(p. 253-4)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:19:47 UTC,4702,2014-02-05 22:19:47 UTC,INTEREST,"""What an unknown and unspeakable Happiness would it be to a Man of Judgment, and who is engaged in the Pursuit of Knowledge, if he had but a Power of stamping all his own best Sentiments upon his Memory in some indelible Characters; and if he could but imprint every valuable Paragraph and Sentiment of the most excellent  Authors he has read, upon his Mind, with the same Speed and Facility with which he read them?""",23379,""
"Though the <em>Memory</em> be a natural Faculty of the Mind of Man, and belongs to Spirits which are not incarnate, yet it is greatly assisted or hinder'd, and much diversify'd by the Brain or the animal Nature to which the Soul is united in this present State. <b>But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.</b><br>
(pp. 254-5)","",Searching and Reading in Google Books,"",,2014-02-05 22:20:46 UTC,4702,2014-02-05 22:20:46 UTC,"","""But what Part of the Brain that is, wherein the Images of Things lie treasured up, is very hard for us to determine with Certainty. It is most probable that those very Fibres, Pores or Traces of the Brain, which assist at the first Idea or Perception of any Object, are the fame which assist also at the Recollection of it: And then it will follow that the Memory has no special Part of the Brain devoted to its own Service, but uses all those Parts in general which subserve our sensations as well as our thinking and reasoning Powers.""",23380,""
"So for Instance, <em>in Children</em>; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.<br>
(pp. 255-6)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:22:59 UTC,4702,2014-02-05 22:22:59 UTC,"","""So for Instance, in Children; they perceive and forget a hundred Things in an Hour; the Brain is so soft that it receives immediately all Impressions like Water or liquid Mud, and retains scarce any of them: All the Traces, Forms or Images which are drawn there, are immediately effaced or closed up again, as though you wrote with your Finger on the Surface of a River or on a Vessel of Oil.""",23381,""
"<b>On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish</b>: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)","",Searching and Reading in Google Books,Impressions,,2014-02-05 22:24:19 UTC,4702,2014-02-05 22:24:19 UTC,"","""On the contrary, in old Age, Men have a very feeble Remembrance of Things that were done of late, i.e. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish.""",23382,""
"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <b><em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.</b> But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.<br>
(p. 256)","",Searching and Reading in Google Books,Impressions,,2014-02-05 22:25:30 UTC,4702,2014-02-05 22:25:30 UTC,"","""Prisco in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at Oxford seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain.""",23383,""
"On the contrary, <em>in old Age</em>, Men have a very feeble Remembrance of Things that were done of late, <em>i.e</em>. the same Day or Week or Year; the Brain is grown so hard that the present Images or Strokes make little or no Impression, and therefore they immediately vanish: <em>Prisco</em> in his seventy eighth Year will tell long Stories of Things done when he was in the Battle at the Boyne almost fifty Years ago, and when he studied at <em>Oxford</em> seven Years before; for those Impressions were made when the Brain was more susceptive of them; they have been deeply engraven at the proper season, and therefore they remain. <b>But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.</b><br>
(p. 256)","",Searching and Reading in Google Books,Impressions and Writing,,2014-02-05 22:26:40 UTC,4702,2014-02-05 22:26:40 UTC,INTEREST. USE IN ENTRY. REVISIT.,"""But Words and Things which he lately spoke or did, they are immediately forgot, because the Brain is now grown more dry and solid in its Consistence, and receives not much more impression than if you wrote with your Finger on a Floor of Clay, or a plaister'd Wall.""",23384,""
"<b>But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.</b><br>
<br>
Whatsoever therefore keeps the Brain in its best Temper and Consistence may be a Help to preserve the Memory: But Excess of Wine or Luxury of any Kind, as well as Excess in the Studies of Learning or the Businesses of Life, may overwhelm the Memory by overstraining and weakening the Fibres of the Brain, over-wasting the Spirits, injuring the true Consistence of that tender Substance, and confounding the Images that are laid up there.<br>
(pp. 256-7)","","Searching and Reading in Google Books
",Impressions,,2014-02-05 22:27:59 UTC,4702,2014-02-05 22:27:59 UTC,"","""But in the middle Stage of Life, or it may be from fifteen to fifty Years of Age, the Memory is generally in its happiest State, the Brain easily receives and long retains the Images and Traces which are impress'd upon on it, and the natural Spirits are more active to range these little infinite unknown Figures of Things in their proper Cells or Cavities, to preserve and recollect them.""",23385,""
"<b>Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.</b> Teachers should wisely judge of the Power and Constitution of Youth, and impose no more on them than they are able to bear with Chearfulnefs and Improvement.<br>
(p. 259)","",Searching and Reading in Google Books,"",,2014-02-05 22:28:44 UTC,4702,2014-02-05 22:28:44 UTC,"","""Yet there should be a Caution given in some Cases: the Memory of a Child or any infirm person should not be over-burdened; for a Limb or a Joint may be overstrained by being too much loaded, and its natural Power never be recovered.""",23386,""
"<b>And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time</b>; this is the way to remember nothing; one Idea effaces another. An over-greedy Grasp does not retain the largest Handful. <br>
(p. 259)","",Searching and Reading in Google Books,"",,2014-02-05 22:29:51 UTC,4702,2014-02-05 22:29:51 UTC,"","""And particularly they should take care that the Memory of the Learner be not too much crouded with a tumultuous Heap or over-bearing Multitude of Documents or Ideas at one Time.""",23387,""
"1. <em>DUE Attention and Diligence to learn and know Things</em> which we would commit to our Remembrance is a Rule of great Necessity in this Case. <b>When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.</b> There are are some Persons who complain they cannot remember divine or human Discourses which they hear, when in Truth their Thoughts are wandering half the Time, or they hear with such coldness and Indifferency and a trifling Temper of Spirit, that it is no wonder the Things which are read or spoken make but a slight Impression on the Brain, and get no firm footing in the Seat of Memory, but soon vanish and are lost.<br>
(pp. 259-60)","",Searching and Reading in Google Books,Impressions,,2014-02-05 22:30:56 UTC,4702,2014-02-05 22:30:56 UTC,"","""When the Attention is strongly fixed to any particular Subject, all that is said concerning it makes a deeper impression upon the Mind.""",23388,""
