theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:36:02 UTC,Searching in HDIS (Drama),4385,"MOUR.<BR>Is this the way to requite it? to leave you in my Room, my Benefactress behind me, expos'd, and insulted by a thousand Brutalities, that wou'd never attempt me? wou'd this be to repay you? wou'd this be to deliver me? <b>to gall me with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? </b>Wou'd this be to redeem me? to sink me into deeper Bondage, to send me into an unrepealable Captivity, where the Eye of Humanity wou'd abhor the Sight of me; a Monster of so vile an Ingratitude, that no Man was ever after to be believ'd or trusted, for my Baseness and Ingratitude, Unthankfulness to a Woman who has out-gone the gallant Examples of her Sex, in what she has suffered, and done, for her Constancy in Love: and is my deserting her to be my Return?",,11578,"Act II, scene 2i",2005-06-08 00:00:00 UTC,"One may be galled ""with Reproaches and Contempt, more heavy, and corroding into my Soul, than the Load and Rust of my Irons eating into my Flesh? """,Fetters,&bull;I've included twice: Irons and Corrosion<BR>&bull;I should use this as one of my metaphor paradigms.INTEREST.
"",2009-09-14 19:36:12 UTC,Researching Soliloquy in HDIS,4453,"TRUMORE<BR><BR><i>with a Letter in his Hand.<BR><BR></i>What is this Love?<BR> <b>This strange unruly Something in the Soul,<BR> That baffles all our bravest Resolutions;<BR> And, like a Fire once kindled in a Mine,<BR> Can ne'er be throughly quench'd?</b>--<BR> An Hour ago I thought my Heart as cool,<BR> As any rambling Libertine could wish.<BR><BR>But now this Letter (which shows how near I'm losing Her I lov'd, to a designing mercenary Villain) has rais'd the dying Embers to a Flame.--What can I do? It would be but Justice to let her suffer for her Follies--Vain, inconsiderate Woman! to expose and abuse me, in return to my generous disinterested Passion--and to doat on that empty Fop, that Shell of a Man--<BR>(III.i)",,11730,Opening of III.i,2004-03-05 00:00:00 UTC,"Love is a ""strange unruly Something in the Soul"" that ""like a Fire once kindled in a Mine, / Can ne'er be thoroughly quench'd""","",&bull;I've included twice: Mine and Fire
Soliloquy,2009-09-14 19:36:12 UTC,Researching Soliloquy in HDIS,4453,"<i>VICTORIA Sola.<BR><BR></i>VICTORIA<i><BR></i>Well, <i>Clarinda</i>, I see you are true to the Maxim of your Sex, of two Evils, to chuse the worst; tho' I should think my self very fortunate, as the World goes now, to have such an honourable Lover as the Colonel--but, alas! I am wretched, in having plac'd my first Affections on a Man that so little deserves them--I was in hopes his mean Attempt on my Virtue, had banish'd every tender Thought of him from my Breast: But I find his Image is too strongly stamp'd, to be so soon effac'd; and whilst I am thinking to forget him--I fear I'm only thinking of him--Ha! here again!--and I alone --I was certainly bewitch'd!--Bless me! what can I do?--Where shall I run?--O, here's an Arbour, I'll hide my self in that.<BR><BR><i>[Goes into the Arbour.<BR><BR>Enter GAINLOVE, musing.<BR><BR></i>GAINLOVE<i><BR></i><b>How powerful are the Charms of Modesty!<BR>That, like the Sun-beams ripening Gems in Rocks,<BR>Can kindle Virtues in the roughest Breast.</b><BR><BR><BR>What a happy Turn of Mind, and generous Sentiments, has the inflexible Innocence of that lovely Creature inspir'd me with--And I now feel a more exquisite Pleasure from a Repulse--than I e'er knew in all my vicious Conquests o'er the Sex.<BR><BR>VICTORIA<b><BR><BR></b><i> [listning.]<BR><BR></i>Pray Heaven he speak the Truth.<BR><BR>GAINLOVE<i><BR></i>How falsely have I hitherto judg'd of Happiness! placing my Heaven in Luxury and Lewdness, where still the very Means prevent the End; for Vicious Pleasures are destroyed like Powder, by the same Match they are kindl'd; and could but Women search our Breasts, they would easily perceive that the only way to preserve our Love and Admiration, is to gain our Esteem, by preserving their own Virtue--for we no longer regard a beauteous Face, than 'tis the Index of a beauteous Mind.<BR><BR>VICTORIA<i><BR></i>Well, I am strangely pleased with this--I may venture to let him see me now--<BR><BR><i>[Walks across the Stage, as not observing him.<BR><BR></i>GAINLOVE<i><BR></i>Ha! is not that she?--it is--and I'll embrace this lucky Moment to sue for Pardon,<BR><BR> <i>[Going towards her, stops short.]<BR><BR></i>and yet, methinks I'm now asham'd to see her; for sure she must scorn and hate me for my senseless Insult--No--I injure her by such unjust Suspicions--real Innocence, and unaffected Virtue, never insult a Person for Mistakes they are sensible of and acknowledge--<BR><BR><i>[Goes up to her, and takes her by the Hand<BR><BR></i>VICTORIA<b><BR><BR></b><i> [Starting, as seeming surpized.]<BR><BR></i>What, Sir's, your Meaning --to affront me in the manner you have done already?<BR>(III.i)",,11732,III.i,2004-03-05 00:00:00 UTC,"The ""Charms of Modesty"" may ""kindle Virtues in the roughest Breast"" ""like the Sun-beams ripening Gems in Rocks""","","&bull;Two Mineral metaphors in one scene!? There is a character in this play named Lady Science, who spouts natural philosophy left and right. All possibly interesting."
"",2009-09-14 19:36:15 UTC,"Searching ""passion"" and ""allay"" (for ""alloy"") in HDIS (Drama)",4491,"MR. GAYWIT.<BR>Nor I--call it a just Admiration of the highest Worth, call it the tenderest Friendship if you please; tho' much I fear it merits the sweetest, softest Name that can be giv'n to any of our<b> </b>Passions. <b>If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.</b>",,11794,"Act II, scene xi",2005-05-25 00:00:00 UTC,"""If there be a Passion pure without Allay, as tender and soft, as violent and strong, you cannot sure miscall it by that Name.""",Metal,""
"",2013-08-16 22:31:16 UTC,LION,5494,"OVERBURY. <br>
I know not why, but I am shock'd of late! <br>
My dreams are dreadful--Be it as it may; <br>
While virtue arms me, what have I to fear? <br>
<b>This cold clay cottage is but the soul's prison, <br>
And death, at worst, is but a surly friend, <br>
Who conquers to give liberty.</b> <br>
(V.i, p. 176)",,22253,"Act V, scene i",2013-08-16 22:31:16 UTC,"""This cold clay cottage is but the soul's prison, / And death, at worst, is but a surly friend, / Who conquers to give liberty.""",Rooms,""
"",2013-08-20 03:29:06 UTC,LION,7636,"SALOME<br>
I thought my heart was arm'd with adamant <br>
Against remorse, but nature fools me now; <br>
A faint cold shiv'ring seizeth every limb.<br>
(p. 49)",,22486,"",2013-08-20 03:29:06 UTC,"""I thought my heart was arm'd with adamant / Against remorse, but nature fools me now; / A faint cold shiv'ring seizeth every limb.""","",""
"",2013-08-20 03:37:21 UTC,LION,7636,"HIGH PRIEST<br>
Their tongues are tun'd <br>
To what they think delights the royal ear: <br>
In this confusion, shou'd a comet rise, <br>
They'd cry, the Queen hath set the world o' fire! <br>
Vouchsafe her audience, Sir; hear her defence <br>
With cool impartial reason: error oft <br>
Assumes the shape of truth, and the wild eye <br>
Of passion rarely can at first discern <br>
Th' impostor in disguise. <b>Let not your heart, <br>
Where late her beauteous image was inshrin'd, <br>
Be now immur'd with marble from her pray'r!</b> <br>
Offended heav'n with pitying ear accepts <br>
The sighs of penitents, and freelier grants <br>
Access when soonest sought.<br>
(p. 58)",,22492,"",2013-08-20 03:37:21 UTC,"""Let not your heart, / Where late her beauteous image was inshrin'd, / Be now immur'd with marble from her pray'r!""",Rooms,""
"",2013-08-20 03:41:24 UTC,LION,7636,"HEROD<br>
Glory, Flaminius!--Will an empty name, <br>
A shining bubble, which the vulgar breath <br>
Of thoughtless crowds can swell for whom they please; <br>
E'er recompense the loss I must sustain? <br>
<b>My Queen! my wife! the jewel of my soul!</b><br>
(p. 68)",,22495,"",2013-08-20 03:41:24 UTC,"""My Queen! my wife! the jewel of my soul!""","",""
"",2014-03-12 19:04:28 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7843,"RICHARD.<br>
Then Clifford, were thy Heart as hard as Steel,<br>
As thou hast shown it flinty by thy Deeds,<br>
I come to pierce it, or to give thee mine.<br>
(III.i, p. 28).",,23667,"Act III, scene i",2014-03-12 19:04:28 UTC,"""Then Clifford, were thy Heart as hard as Steel, / As thou hast shown it flinty by thy Deeds, / I come to pierce it, or to give thee mine.""",Metal,""
"",2014-03-12 19:14:13 UTC,"Searching ""heart"" and ""steel"" in ECCO-TCP",7843,"QUEEN.<br>
Ambitious York did level at thy Crown,<br>
Thou smiling while he knit his angry Brows;<br>
He but a Duke wou'd have his Son a King,<br>
And raise his Issue, like a loving Sire.<br>
Thou being a King, blest with a goodly Son,<br>
Didst yield Consent to disinherit him,<br>
Which argu'd thee a most unloving Father.<br>
Unreasonable Creatures feed their Young;<br>
And tho' Man's Face be fearful to their Eyes,<br>
Yet in Protection of their tender Ones,<br>
Who hath not seen 'em, even with those Wings<br>
Which sometimes they have us'd with fearful Flight,<br>
Make War with him that climb'd unto their Nest,<br>
Off'ring their own Lives in their Young's Defence.<br>
For shame then, Henry, make them your President;<br>
Were it not pity that this goodly Boy<br>
Shou'd lose his Birthright by his Father's Fault,<br>
And long hereafter say unto his Child,<br>
What my great Grandfather, and Grandsire, got,<br>
My careless Father fondly gave away?<br>
Ah, what a Shame were this--<b>Look on the Boy,<br>
And let his manly Face, which promiseth<br>
Successful Fortune, steel thy melting Heart <!--Page  44--><br>
To hold thy own, and leave thine own with him.</b><br>
(IV.i, p. 43)",,23668,"Act IV, scene i",2014-03-12 19:09:25 UTC,"""Look on the Boy, / And let his manly Face, which promiseth / Successful Fortune, steel thy melting Heart / To hold thy own, and leave thine own with him.""",Mineral,NOTE: in Shakespeare (at least in MIT text) the speech is given to Clifford.
