theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:39:16 UTC,"Searching <i>""</i>throne"" and ""heart"" in HDIS (Prose); found again ""idea""",5112,"The tender heart of Aurelia could bear no more--her knees began to totter: the lustre vanished from her eyes, and she fainted in the arms of her attendant. Sir Launcelot, aroused by this circumstance, assisted Dolly in seating her mistress on a couch, where she soon recovered, and saw the knight on his knees before her. ""I <BR>am still happy (said he) in being able to move your compassion, though I have been held unworthy of your esteem."" ""Do me justice, (she replied:) my best esteem has been always inseparably connected with the character of Sir Launcelot Greaves""-- ""Is it possible? (cried our hero) then surely I have no reason to complain. If I have moved your compassion, and possess your esteem, I am but one degree short of supreme happiness-- that, however, is a gigantic step -- O Miss Darnel! when I remember that dear, that melancholy moment."" --So saying, he gently touched her hand, in order to press it to his lips, and perceived on her finger the very individual ring which he had presented in her mother's presence, as an interchanged testimony of plighted faith. Starting at the well known object, the sight of which conjured up a strange confusion of ideas, ""This (said he) was once the pledge of something still more cordial than esteem."" Aurelia, blushing at <BR>this remark, while her eyes lightened with unusual vivacity, replied, in a severer tone, ""Sir, you best know how it lost its original signification."" ""By heaven! I do not, madam, (exclaimed our adventurer.) <b>With me it was ever held a sacred idea throned within my heart, cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration--</b>"" ""And, like those reliques, (answered Miss Darnel) I have been insensible of my votary's devotion. --A saint I must have been, or something more, to know the sentiments of your heart by inspiration."" ""Did I forbear (said he) to express, to repeat, to enforce the dictates of the purest passion that ever warmed the human breast, until I was denied access, and formally discarded by that cruel dismission.""-- ""I must beg your pardon, Sir, (cried Aurelia, interrupting him hastily) I know not what you mean."" ""That fatal sentence, (said he) if not pronounced by your own lips, at least written by your own fair hand, which drove me out an exile for ever from the paradise of your affection."" ""I would not (she replied) do Sir Launcelot Greaves the injury to suppose him capable of imposition: but you talk of things to which I am an utter stranger. --I have a right, Sir, to demand of your honour, that you will not impute to me your breaking off a connection, which--I would--rather wish--had never."" --""Heaven and earth! what do I hear? (cried our impatient knight) have I not the baleful letter to produce? What else but Miss Darnel's explicit and express declaration could have destroyed the sweetest hope that ever cheared my soul; could have obliged me to resign all claim to that felicity for which alone I wished to live; could have filled my bosom with unutterable sorrow and despair; could have even divested me of reason, and driven me from the society of men, a poor, forlorn, wandering lunatic, such as you see me now prostrate at your feet; all the blossoms of my youth withered, all the honours of my family decayed?""<BR>(pp. 48-52)",,13814,"Vol. 2, Chap. 15",2004-07-06 00:00:00 UTC,"A sacred idea may be throned within the heart and ""cherished with such fervency of regard, with such reverence of affection, as the devout anchorite more unreasonably pays to those sainted reliques that constitute the object of his adoration""","",&bull;I've included twice: once in Government and once in Architecture<BR>
"",2014-06-30 16:26:55 UTC,Searching in HDIS (Poetry); text from ECCO-TCP.,5175,"<b>Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call</b>;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)",2012-05-29,13911,Book IV,2005-08-29 00:00:00 UTC,"""Within the brain's most secret cells, / A certain <em>Lord Chief Justice</em> dwells / Of sov'reign pow'r, whom One and All, / With common Voice, We REASON call.""",Court and Rooms,"&bull;USE in entry. Fantastic. I've included twice: Cell and Judge<br>
&bull; Reviewed 2009-03-30"
"",2009-09-14 19:39:30 UTC,Searching in HDIS (Poetry),5175,"<b>Men of sound parts, who, deeply read,<BR>O'erload the storehouse of the head<BR>With furniture they ne'er can use</b>,<BR>Cannot forgive our rambling Muse<BR>This wild excursion; cannot see<BR>Why Physic and Divinity,<BR>To the surprise of all beholders,<BR>Are lugg'd in by the head and shoulders;<BR>Or how, in any point of view,<BR>Oxford hath any thing to do:<BR>But men of nice and subtle learning,<BR>Remarkable for quick discerning,<BR>Through spectacles of critic mould,<BR>Without instruction, will behold<BR>That we a method here have got<BR>To shew what is, by what is not;<BR>And that our drift (parenthesis<BR>For once apart) is briefly this.",2007-11-10,13918,"",2006-01-24 00:00:00 UTC,"""Men of sound parts, who, deeply read, / O'erload the storehouse of the head / With furniture they ne'er can use""","",&bull;I've included twice: Storehouse and Furniture
"",2013-06-26 19:09:53 UTC,Brought to my notice by Patrick Abatiell,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection and to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. <B>Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue</B>. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.<br>
(pp. 203-4)</P>",,17293,February,2009-03-16 00:00:00 UTC,"""Lord Elibank has just a cabinet of curiosities [in his mind], which are well ranged and of which he has an exact catalogue.""",Rooms,"REVISIT. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"",2011-03-24 19:55:25 UTC,Brought to my notice by Patrick Abatiell,6499,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>",,17294,February,2009-03-16 00:00:00 UTC,"""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""",Rooms,"REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
"",2012-05-29 14:06:20 UTC,Reading,5175," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.",,19785,Book IV,2012-05-29 14:06:20 UTC,"""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",Court and Rooms,""
"",2014-01-10 21:12:47 UTC,Reading,6428,"<b>Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.</b> Mais ce n’est pas assez que ce guide existe, il faut savoir le reconnaître & le suivre. S’il parle a tous les coeurs, pourquoi donc y en a-t-il si peu qui l’entendent? Eh! c’est qu’il nous parle la langue de la nature, que tout nous a fait oublier. La conscience est timide, elle aime la retraite & la paix; le monde & le bruit l’épouvantent: les préjugés dont on la fait naître sont ses plus cruelle ennemis; elle fuit ou se tait devant eux: leur voix bruyante étouffe la sienne & l’empêche de se faire entendre; le fanatisme ose la contrefaire, & dicter [63] le crime en son nom. Elle se rebute enfin à force d’être éconduite; elle ne nous parle plus, elle ne nous répond plus, &, après de si longs mépris pour elle, il en coûte autant de la rappeler qu’il en coûta ma bannir.<br>
(IV, 304 in Everyman)",,23319,"Book IV, Creed of the Savoyard Curate",2014-01-10 21:12:47 UTC,"""Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. Hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.""","",""
"",2014-03-12 20:13:38 UTC,ECCO-TCP,7844,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)",,23670,"",2014-03-12 20:13:30 UTC,"""Thy griefs pent up, have prey'd upon thy heart.""",Animals,""
"",2014-03-12 20:17:49 UTC,ECCO-TCP,7844,"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)",,23675,"",2014-03-12 20:17:49 UTC,"""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",Rooms,""
"",2014-07-25 02:38:16 UTC,Searching in ECCO-TCP,7982,"It is true, Painting should have due encouragement; as the painter can undoubtedly fit up our apartments in a much more elegant manner than the upholsterer; <b>but I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which <!--Page  143--> he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.<br>
(I, pp. 142-143)",,24264,LETTER XXXIII. To the same,2014-07-25 02:38:16 UTC,"""But I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.""",Rooms,""
