provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""heart"" and ""guest"" in HDIS (Poetry)","""And give me back my heart again, / And oh! instruct the roving guest, / No more to wander from my breast.""",3388,"""Belinda, since I cannot move,<br>
Thy icy breast to joy and love,<br>
Since all my grief and all my care,<br>
Serve but to heighten my despair;<br>
Make some requital for my pain,<br>
<b>And give me back my heart again,<br>
And oh! instruct the roving guest,<br>
No more to wander from my breast</b>.",2006-03-13 00:00:00 UTC,2013-06-04,"","",2013-06-04 15:52:35 UTC,Inhabitants,"",8670
HDIS (Poetry),"""Should you but discompose the tide, /  On which Ideas wont to ride, / Ferment it with a yeasty Storm, / Or with high Floods of Wine deform.""",5250,"<i>Virtue</i>, of constitution nice,<br>
 Quickly degen'rates into <i>Vice</i>;<br>
 Change but the <i>Person, Place</i>, and <i>Time</i>,<br>
 And what was <i>Merit</i> turns to <i>Crime</i>.<br>
<i>Wisdom</i>, which men with so much pain,<br>
 With so much weariness attain,<br>
 May in a little moment quit,<br>
 And abdicate the throne of Wit,<br>
 And leave, a vacant seat, the brain,<br>
 For Folly to usurp and reign.<br>
 <b>Should you but discompose the tide,<br>
 On which <i>Ideas</i> wont to ride,<br>
 <i>Ferment</i> it with a <i>yeasty Storm</i>,<br>
 Or with high <i>Floods of Wine</i> deform;</b><br>
 Altho' <i>Sir Oracle</i> is he,<br>
 Who is as wise, as wise can be,<br>
 In one short minute we shall find<br>
 The wise man gone, a fool behind.<br>
<i>Courage</i>, that is all nerve and heart,<br>
 That dares confront Death's brandish'd dart,<br>
 That dares to single Fight defy<br>
 The stoutest Hector of the sky,<br>
 Whose mettle ne'er was known to slack,<br>
 Nor wou'd on thunder turn his back;<br>
 How small a matter may controul,<br>
 And sooth the fury of his soul!<br>
 Shou'd this intrepid Mars, his clay<br>
 Dilute with nerve-relaxing Tea,<br>
 Thin broths, thin whey, or water-gruel,<br>
 He is no longer fierce and cruel,<br>
 But mild and gentle as a dove,<br>
 The <i>Hero</i>'s melted down to <i>Love</i>.<br>
 The <i>juices</i> soften'd, (here we note<br>
 More on the <i>juices</i> than the <i>Coat</i> <br>
 Depends, to make a valiant Mars<br>
 Rich in the heraldry of scars)<br>
 The <i>Man</i> is <i>soften'd</i> too, and shews<br>
 No fondness for a bloody nose.<br>
 When <i>Georgy S**k***le shunn'd the Fray</i>,<br>
 He'd swill'd a little too much Tea.<br>
<i>Chastity</i> melts like sun-kiss'd snow,<br>
 When Lust's hot wind begins to blow.<br>
 Let but that <i>horrid Creature, Man</i>,<br>
 Breathe on a lady thro' her fan,<br>
 Her <i>Virtue</i> thaws, and by and bye<br>
 Will of the <i>falling Sickness</i> die.<br>
 Lo! <i>Beauty</i>, still more transitory,<br>
 Fades in the mid-day of its glory!<br>
 For <i>Nature</i> in her kindness swore,<br>
 That she who kills, shall kill no more;<br>
 And in pure mercy does erase<br>
 Each killing feature in the face;<br>
 Plucks from the cheek the damask rose,<br>
 E'en at the moment that it blows;<br>
 Dims the bright lustre of those eyes<br>
 To which the Gods wou'd sacrifice;<br>
 Dries the moist lip, and pales its hue,<br>
 And brushes off its honied dew;<br>
 Flattens the proudly swelling chest,<br>
 Furrows the round elastic breast,<br>
 And all the Loves that on it play'd,<br>
 Are in a tomb of wrinkles laid;<br>
 Recalls those charms, which she design'd<br>
 To <i>please</i>, and not <i>bewitch</i> Mankind;<br>
 But with too delicate a touch,<br>
 Heightening the <i>Ornaments</i> too much,<br>
 She finds her daughters can convert<br>
 Blessings to curses, good to hurt,<br>
 Proof of parental love to give,<br>
 She blots them out that Man may live.<br>
",2004-08-09 00:00:00 UTC,,"","&bull;I've included thrice: Tide, Ship, Tempest",2014-08-21 20:39:12 UTC,"","",14145
Searching in HDIS (Poetry),"""Ev'n from this dark confinement with delight / She [the mind] looks abroad, and prunes herself for flight; / Like an unwilling inmate longs to roam / From this dull earth, and seek her native home.""",5302,"If to conceive how any thing can be<br>
From shape extracted and locality<br>
Is hard; what think you of the Deity;<br>
His Being not the least relation bears,<br>
As far as to the human mind appears,<br>
To shape, or size, similitude, or place,<br>
Cloath'd in no form, and bounded by no space.<br>
Such then is God, a spirit pure refin'd<br>
From all material dross, and such the human mind.<br>
For in what part of essence can we see<br>
More certain marks of immortality<br>
<b>Ev'n from this dark confinement with delight<br>
She looks abroad, and prunes herself for flight;<br>
Like an unwilling inmate longs to roam<br>
From this dull earth, and seek her native home</b>.",2005-07-18 00:00:00 UTC,2013-06-04,"",&bull;I've included twice: Inmate and Bird,2013-06-04 15:47:23 UTC,Animals and Inhabitants and Rooms,"",14257
"Searching ""dance"" and ""idea"" in HDIS (Poetry)","""For these, if I forget my patron's praise, / While bright ideas dance upon my mind, / Ne'er may these eyes behold auspicious days, / May friends prove faithless, and the Muse unkind.""",7171,"Thanks to the generous hand that plac'd me here,<br>
  Fast by the fountains of the silver Cray,<br>
Who leading to the Thames his tribute clear,<br>
  Through the still valley winds his secret way.<br>
<br>
Yet from his lowly bed with transport sees<br>
  In fair exposure noblest villas rise,<br>
Hamlets embosom'd deep in antient trees,<br>
  And spires that point with reverence to the skies.<br>
<br>
O lovely dale! luxuriant with delight!<br>
  O woodland hills! that gently rising swell;<br>
O streams! whose murmurs soft repose invite;<br>
  Where peace and joy and rich abundance dwell.<br>
<br>
How shall my slender reed your praise resound<br>
  In numbers worthy of the polish'd ear?<br>
What powers of strong expression can be found<br>
  To thank the generous hand that plac'd me here:<br>
<br>
That gave each requisite of blissful life;<br>
  Sweet leisure in sequester'd shades of Kent,<br>
The softening virtues of a faithful wife,<br>
  And competence well sorted with content.<br>
<br>
<b>For these, if I forget my patron's praise,<br>
  While bright ideas dance upon my mind,<br>
Ne'er may these eyes behold auspicious days,<br>
  May friends prove faithless, and the Muse unkind</b>.<br>
(pp. 70-1)",2012-01-19 17:37:10 UTC,,"",CITED in ENTRY,2014-03-09 15:00:44 UTC,Inhabitants,"",19462
"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""",7236,"As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",2012-04-27 20:43:48 UTC,2013-06-04,"","",2013-06-04 15:21:42 UTC,Animals,"",19733
C-H Lion (Poetry); confirmed in ECCO.,"""Thus Heaven enlarged his soul in riper years. / For Nature gave him strength, and fire, to soar, / On Fancy's wing, above this vale of tears.""",7499,"LI<br>
<b>Thus Heaven enlarged his soul in riper years. <br>
For Nature gave him strength, and fire, to soar, <br>
On Fancy's wing, above this vale of tears</b>; <br>
Where dark cold-hearted sceptics, creeping, pore <!--Page 19--> <br>
Through microscope of metaphysic lore: <br>
And much they grope for truth, but never hit. <br>
For why? their powers, inadequate before, <br>
This art preposterous renders more unfit; <br>
Yet deem they darkness light, and their vain blunders wit. <br>
(Bk I, p. 19, ll. 451-459; cf. p. 27 in 1771 ed.)",2013-07-02 15:29:40 UTC,,Book I,"",2014-03-11 03:21:40 UTC,Animals,"",21402
C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)",2013-07-02 15:59:15 UTC,,"","",2014-03-10 22:02:26 UTC,"","",21418
Searching in ECCO-TCP,"A sudden slumber gently seal'd my eyes, / And wrapt my wearied limbs in soft repose; / Excursive Fancy wing'd her agile flight / Thro' the aerial mansions of the world; / Instant appear'd, portray'd upon my mind, / The fair Urania, clad in candid robe; / And bright around",7642,"YE generous Britons, sons of fair renown,<br>
With mute attention deign to lend an ear:<br>
As late reclin'd beneath a spreading oak,<br>
Musing intent on Albion's happy isle;<br>
<b>A sudden slumber gently seal'd my eyes,<br>
And wrapt my wearied limbs in soft repose;<br>
Excursive Fancy wing'd her agile flight<br>
Thro' the aerial mansions of the world;<br>
Instant appear'd, portray'd upon my mind,<br>
The fair Urania, clad in candid robe;<br>
And bright around</b>; in beauteous order rang'd,<br>
A crowd of Britons rising to my view;<br>
A gentle murmur, first, distinct was heard—<br>
The Goddess wav'd her wand—a pause ensued—<br>
Silent in expectation now they sat,<br>
When thus her sentiments she mildly spoke:<br>
(IX, p. 113)",2013-08-22 22:30:21 UTC,,"","",2013-08-22 22:30:21 UTC,Animals,"",22538
Reading,"""Passions, and snow balls each by motion swell, / And Kitty finds her little heart rebel; / Full of desires she sighs for this, and that, / Her heart for ev'ry man goes pit-a-pat.""",5343,"Such is the girl, love nestling in her eye, <br>
In vain she strives, love gives her tongue the lye; <br>
Melting like dripping at the Bedford fire, <br>
She seeks the Park to quench the fierce desire: <br>
Chooses the shadiest part, grows sick of light, <br>
And every moment seems an age to night: <br>
By passions torn, by prudence check'd she roves, <br>
Now firm to yield, and now she flies the groves: <br>
Resolv'd to speak, she stops, shame warms her cheek, <br>
She won't, she will, she can, she cannot speak: <br>
Amidst these conflicts Me---d---t appears, <br>
The smoothest, greyest villain of his years; <br>
With sugar'd speeches moves the doubtful part, <br>
And conquer'd Kitty, sighs beneath the smart. <br>
<b>Passions, and snow balls each by motion swell, <br>
And Kitty finds her little heart rebel; <br>
Full of desires she sighs for this, and that, <br>
Her heart for ev'ry man goes pit-a-pat</b>; <br>
Thus by degrees she steps upon the Town, <br>
And what's so common pray, as Kitty Brown? <br>
(ll. 151-170)",2013-10-28 02:40:16 UTC,,"","",2013-10-28 02:40:16 UTC,"","",23086
Reading,"""But, after Fancy's eagle-flights were o'er, / And heav'n-illumin'd Genius could no more; / Thus, conscious all his best essays how vain, / Might the rapt bard conclude his humble strain.""",5216,"<b>But, after Fancy's eagle-flights were o'er, <br>
And heav'n-illumin'd Genius could no more; <br>
Thus, conscious all his best essays how vain, <br>
Might the rapt bard conclude his humble strain.</b> <br>
""O great Original of life, and good, <br>
""And excellence! how little understood! <br>
""From first to last unchangeably the same! <br>
""I AM--thy dread unutterable name! <br>
""Eternal King of kings! Almighty Pow'r! <br>
""On whom depends Creation ev'ry hour, <br>
""Depends for support, beauty, order, life, <br>
""Else one vast scene of elemental strife! <br>
""Oh! pardon (angels fail alike with me) <br>
""This impotent attempt to sing of Thee! <br>
""How shall a worm Omnipotence address; <br>
""Range its confin'd ideas, or express? <br>
""To Thee can languid mortal praise extend? <br>
""Or infinite thought finite comprehend? <br>
""Yet, though retir'd on high from human sight <br>
""In mansions unapproachable of light; <br>
""Though angels thy creative footsteps trace <br>
""Through all the vast immensity of space; <br>
""If Majesty Supreme can stoop so low, <br>
""Or on a worthless worm a look bestow; <!--Page 68--><br>
""Oh be Thou ever, merciful and kind, <br>
""As Virtue finds Thee, present to my mind; <br>
""From sudden weighty trials to secure, <br>
""Which Nature is too feeble to endure; <br>
""Or, if permitted, that, without a tear, <br>
""Reason assisted may their pressure bear. <br>
""To Thee, before the first approach of light, <br>
""Dispels the congregated gloom of night, <br>
""Or welcome slumbers close my willing eyes, <br>
""May, like pure incense, my devotions rise. <br>
""If Fortune her proud favours should bestow, <br>
""And life's full cup with blessings overflow; <br>
""In Thee alone may I expect to find <br>
""An equable and unelated mind. <br>
""But if Heav'n's boon is a depress'd estate, <br>
""And poverty is my appointed fate; <br>
""May the pert tongue of Discontent refrain, <br>
""If it would boldly venture to complain. <br>
(pp. 67-68, ll. 167-208)",2014-08-28 20:48:11 UTC,,"","",2014-08-28 20:48:11 UTC,Animals,"",24413
