context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
On St. Mark,2004-07-12 00:00:00 UTC,2009-12-12 17:54:51 UTC,"","832. When Satan Rules the Simple Heart<BR><BR>
<i> No man can enter into a strong man's house, &c.<BR><BR>
</i>--iii. 27.<BR><BR>
When Satan rules the simple heart,<BR>
 &nbsp; Jesus alone can drive him thence:<BR>
 Jesus, Thy Spirit's power exert,<BR>
 &nbsp; Bring in Thy love's omnipotence,<BR>
 The fiend out of my soul to chase,<BR>
 And plant Thy kingdom in its place.<BR><BR>
<b>The strong man arm'd this moment bind,<BR>
 &nbsp; The bold usurper of Thy throne,<BR>
 His armour seize, the carnal mind,<BR>
 &nbsp; The unbelieving heart of stone,<BR>
 Out of my flesh the evil tear,<BR>
 And pluck my soul out of the snare</b>.<BR><BR>
My soul redeem'd from Satan's toils<BR>
 &nbsp; Now for Thy lawful captive claim,<BR>
 Stir up Thy strength and take the spoils,<BR>
 &nbsp; Thy double property I am,<BR>
 Mark'd with Thy name, the goods are Thine,<BR>
 Thy work, and bought with blood Divine.","",2009-12-12,3219,8460,"""The strong man arm'd this moment bind, / The bold usurper of Thy throne, / His armour seize, the carnal mind, / The unbelieving heart of stone, / Out of my flesh the evil tear, / And pluck my soul out of the snare.""","",""
"",2005-04-14 00:00:00 UTC,2009-09-14 19:33:38 UTC,"","<b>For a shrewd intellect, the best employ<BR> Is to detect a soul of base alloy;</b><BR> No task is harder nor imports so much;<BR> Silver or gold, you prove it by the touch;<BR> You separate the pure, discard the dross,<BR> And disregard the labour and the loss:<BR> But a friend's heart, base and adulterate,--<BR> A friendly surface with a core of hate!<BR> Of all the frauds with which the Fates have curst<BR> Our simple easy nature--is the worst:<BR> Beyond the rest ruinous in effect;<BR> And of all others hardest to detect:<BR> For men's and women's hearts you cannot try<BR> Beforehand, like the cattle that you buy.<BR> Nor human wit nor reason, when you treat<BR> For such a purpose, can escape deceit:<BR> Fancy betrays us, and assists the ch",Metal,,3293,8557,"""For a shrewd intellect, the best employ / Is to detect a soul of base alloy;""","Searching ""soul"" and ""alloy"" in HDIS (Poetry)",""
"",2005-04-14 00:00:00 UTC,2010-06-30 18:44:34 UTC,"","Departed hence in perfect peace,<BR><b> He loves me now without excess,<BR> &nbsp; Or passionate alloy;</b><BR> Serene, he waits my spirit's flight,<BR> To range with his the plains of light,<BR> &nbsp; And climb the mount of joy.<BR>",Metal,,3295,8559,"""He loves me now without excess, / Or passionate alloy.""","Searching ""passion"" and ""alloy"" in HDIS (Poetry)","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;Listed under ""On the Death of Mr. John Hutchinson, July 23 1754""<BR>&bull;Funeral Hymns are London, 1746 but no mention of Second Series."
LXXX,2005-06-03 00:00:00 UTC,2009-09-14 19:33:40 UTC,"","I search among my friends--none can I find,<BR><b>No sterling unadulterated mind;<BR>None that abides the crucible like mine</b><BR>Rising above the standard--superfine!<BR><BR>",Metal,,3342,8615,"None ""can I find / No sterling unadulterated mind; / None that abides the crucible like mine""","Searching ""mind"" and ""silver"" in HDIS (Poetry)",""
"",2005-05-31 00:00:00 UTC,2014-02-22 04:32:36 UTC,"","Open, in full proportion to your store,<br>
Your bounteous heart and hospitable door.<br>
Nor e'er to serve your need exactly aim:<br>
'Tis always needful to secure your fame.<br>
Wealth is the means of life, and not the end;<br>
And who deserves it, shares it with his friend.<br>
<b>O may not gold, according to its kind,<br>
Twist round your heart, and grow upon your mind!</b><br>
Should e'er your soul stoop to so poor a vice,<br>
That paltry crime of Dutchmen, avarice;<br>
To heap up treasure may you then go on,<br>
Wealthy as Harcourt grow, without a son;<br>
Or, Heaven's high wrath more plainly to declare,<br>
Have Walpole's riches, and have Walpole's heir.<br>
",Metal,,4740,12508,"""O may not gold, according to its kind, / Twist round your heart, and grow upon your mind!""",Searching in HDIS (Poetry),""
"",2005-04-14 00:00:00 UTC,2009-09-14 19:47:28 UTC,"","Awed by the elfin's threats, and fill'd with dread<BR> The parents wept, and sought their infant's bed:<BR> Despair alone the father's soul possess'd;<BR><b> But hope rose gently in the mother's breast;<BR> For well she knew that neither grief nor joy<BR> Pain'd without hope, or pleased without alloy</b>;<BR> And while these hopes and fears her heart divide,<BR> A cheerful vision bade the fears subside.<BR>",Metal,,6281,16622,""" But hope rose gently in the mother's breast; / For well she knew that neither grief nor joy / Pain'd without hope, or pleased without alloy""","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",&bull;C-H pulls from Poetical Works (1838)
Posthumous Tales,2005-06-09 00:00:00 UTC,2009-09-14 19:47:31 UTC,"","Thus he resisted, and I know not how<BR>He could be soften'd--Is he kinder now?<BR><b>Hard was his heart; but yet a heart of steel<BR>May melt in dying, and dissolving feel.</b><BR><BR>",Metal,,6290,16632,"""Hard was his heart; but yet a heart of steel / May melt in dying, and dissolving feel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2005-06-07 00:00:00 UTC,2009-09-14 19:47:40 UTC,"","""Tou is a bonny guest, indeed!<BR>  Tou is a toppin fellow!<BR><b>I think thy breast is meade o' brass,<BR></b>  Tou dis sae rwoar and bellow:<BR>I nobbet wish that I were deef,<BR>  There's ayways sec a dingin;<BR>I never ken what I's about,<BR>  There's sec a ring, ring, ringing.""<BR><BR>",Metal,,6298,16682,"""I think thy breast is meade o' brass""","Searching ""breast"" and ""brass"" in HDIS (Poetry)",""
"",2005-06-09 00:00:00 UTC,2009-09-14 19:47:41 UTC,Negated Metaphor,"But hark! what sounds of mingl'd joy and woe<BR>From yon poor cottage bursting seem to flow.<BR>'Tis honest Sarah. Sixpence-Harry's come,<BR>And, after all his toils, got safely home.<BR>""Welcome, old soldier, welcome from the wars!<BR>Honour the man, my lads, seam'd o'er with scars!<BR>Come give's thy hand, and bring the t'other can,<BR>And tell us all thou'st done, and seen, my man.""<BR>Now expectation stares in every eye,<BR>The jaw falls down, and every soul draws nigh,<BR>With ear turn'd up, and head held all awry.<BR>""Why, sir, the papers tell you all that's done,<BR>What battle's lost, and what is hardly won.<BR>But when the eye looks into private woes,<BR>And sees the grief that from one battle flows,<BR><b>Small cause of triumph can the bravest feel,<BR>For never yet were brave hearts made of steel.</b><BR>It happen'd once, in storming of a town,<BR>When our bold men had push'd the ramparts down,<BR>We found them starving, the last loaf was gone,<BR>Beef was exhausted, and they flour had none;<BR>Their springs we drain, to ditches yet they fly--<BR>The stagnant ditch lent treacherous supply;<BR>For soon the putrid source their blood distains,<BR>And the quick fever hastens through their veins.<BR>In the same room the dying and the dead--<BR>Nay, sometimes, even in the self-same bed,--<BR>You saw the mother with her children lie,<BR>None but the father left to close the sunken eye.",Metal,,6300,16684,"""Small cause of triumph can the bravest feel, / For never yet were brave hearts made of steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",""
"",2009-12-11 04:40:29 UTC,2009-12-11 04:40:49 UTC,"","I have no wit, no words, no tears;<br>
<b>My heart within me like a stone<br>
Is numb'd too much for hopes or fears</b>;<br>
Look right, look left, I dwell alone;<br>
I lift mine eyes, but dimm'd with grief<br>
No everlasting hills I see;<br>
My life is in the falling leaf:<br>
O Jesus, quicken me.<br>
(ll. 1-8)
","",,6627,17576,"""My heart within me like a stone / Is numb'd too much for hopes or fears.""",Reading,""
