text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"""Richardson never had probably money enough to purchase any, or even a<BR>ticket for a masquerade, which gives him such an aversion to them;<BR>though his intended satire against them is very absurd on the account of<BR>his Harriet, since she might have been carried off in the same manner if<BR>she had been going from supper with her grandmamma. Her whole behaviour,<BR>which he designs to be exemplary, is equally blamable and ridiculous.<BR>She follows the maxim of Clarissa, of declaring all she thinks to all<BR>the people she sees, without reflecting that in this mortal state of<BR>imperfection, fig-leaves are as necessary for our minds as our bodies,<BR>and 'tis as indecent to show all we think, as all we have. He has no<BR>idea of the manners of high life: his old Lord M. talks in the style of<BR>a country justice, and his virtuous young ladies romp like the wenches<BR>round a maypole. Such liberties as pass between Mr. Lovelace and his<BR>cousins, are not to be excused by the relation. I should have been much<BR>astonished if Lord Denbigh should have offered to kiss me; and I dare<BR>swear Lord Trentham never attempted such an impertinence to you.""","","Reading Watt, Ian. <u>The Rise of the Novel: Studies in Defoe, Richardson,and Fielding</u>. Berkeley and Los Angeles: University of California Press, 1957. p. 272.","",2008-12-03,2006-06-05 00:00:00 UTC,3399,2009-09-14 19:33:43 UTC,"","It is bad manners for Richardson's heroines to ""declare all they think [since] fig leaves are necessary for our minds as our bodies.""",8686,"Letters and Works, II, 291"
"His diction was in his own time censured as negligent. He seems not to have known, or not to have considered, that words being arbitrary must owe their power to association, and have the influence, and that only, which custom has given them. <b>Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications</b>.",Dress of Thought,Reading,"",,2011-04-30 16:49:53 UTC,6836,2011-04-30 16:51:58 UTC,"","""Language is the dress of thought; and as the noblest mien or most graceful action would be degraded and obscured by a garb appropriated to the gross employments of rusticks or mechanicks, so the most heroick sentiments will lose their efficacy, and the most splendid ideas drop their magnificence, if they are conveyed by words used commonly upon low and trivial occasions, debased by vulgar mouths, and contaminated by inelegant applications.""",18359,""
"It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.<br>
(p. 82)","",Searching in UVa E-Text Center,"",,2011-05-25 16:00:39 UTC,6890,2011-05-25 16:00:39 UTC,"","""It is, indeed, at home that every man must be known by those who would make a just estimate either of his virtue or felicity; for smiles and embroidery are alike occasional, and the mind is often dressed for show in painted honour and fictitious benevolence.""",18526,""
"[...] I have given the Words of a late very elegant Translation of Cicero's Letters.--On the whole, I could wish, that Mankind would be more candid and friendly with us; and instead of ridiculing a distorted Person, would rally the Irregularities of the Mind: which generally are as visible as those of the Person; but being more common, they pass with little Notice as well in high as low Life. <b>Maecenas would laugh at any Irregularity in <i>Horace</i>'s Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape</b>.--Let me add, that if ridiculing another's Person is in no Case to be justified, the ill Treatment of it must be highly criminal: what then must we think of <i>Balbus</i>, a <i>Roman</i> Quaestor in <i>Spain</i> who wantonly exposed to wild Beasts a certain noted Auctioneer at <i>Seville</i> for no other reason, but because he was deformed. This is related in a Letter to <i>Cicero</i> by <i>Asinuis Pollio</i>, the most accomplished Gentleman of that Age; who calls <i>Balbus</i> a Monster for this and other acts of Barbarity. I am glad he has preserved the Memory of this poor Man; whom I here consecrate to Fame; and place foremost in the glorious List of our Martyrs.
<pp. 38-40)","",Reading,"",,2011-05-26 05:29:28 UTC,6908,2011-05-26 05:29:28 UTC,"","""Maecenas would laugh at any Irregularity in Horace's Dress, but not at any Caprice in his Behaviour, because it was common and fashionable: so a Man's Person, which is the Dress of his Soul, only is ridiculed, while the vicious Qualities of it escape.""",18563,""
"When the wicked man turneth away from his wickedness that he hath committed, and doeth that which is lawful and right, he shall save his soul alive.	<em>Ezek</em>. 18. 27.<br>
I acknowledge my transgressions; and my sin is ever before me.	<em>Psalm</em> 51. 3.<br>
Hide thy face from my sins, and blot out all mine iniquities.	<em>Psalm</em> 51. 9.<br>
The sacrifices of God are a broken spirit: a broken and a contrite heart, O God, thou wilt not despise.	<em>Psalm</em> 51. 17.<br>
<b>Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. <em>Joel</em> 2. 13.<br>
To the Lord our God belong mercies and forgiveness, though we have rebelled against him: neither have we obeyed the voice of the Lord our God, to walk in his laws which he set before us. <em>Dan</em>. 9. 9, 10. [...]<br>
(p. iv)","",Reading,"",,2012-01-23 22:11:17 UTC,7175,2012-01-23 22:11:54 UTC,"","""Rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",19519,"Morning Prayer, Evening Prayer"
"For the <em>Epistle</em>. JOEL 2. 12<br>
Turn ye even to me, saith the Lord, with all your heart, and with fasting, and with weeping, and with mourning. <b>And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil</b>. Who knoweth if he will return, and repent, and leave a blessing behind him, even a meat-offering and a drink- offering unto the Lord your God? Blow the trumpet in Zion, sanctify a fast, call a solemn assembly, gather the people, sanctify the congregation, assemble the elders, gather the children, and those that suck the breasts; let the bridegroom go forth of his chamber, and the bride out of her closet. Let the priests, the ministers of the Lord, weep between the porch and the altar, and let them say, Spare thy people, O Lord, and give not thine heritage to reproach, that the heathen should rule over them: Wherefore should they say among the people, Where is their God?<br>","",Reading in Google Books,"",,2012-01-23 22:13:09 UTC,7175,2012-01-23 22:14:26 UTC,"","""And rend your heart, and not your garments, and turn unto the Lord your God: for he is gracious and merciful, slow to anger, and of great kindness, and repenteth him of the evil.""",19520,The First Day of Lent
"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)","",ECCO-TCP,Inhabitants,,2013-10-16 17:13:20 UTC,7738,2013-10-16 17:13:20 UTC,"","""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",23021,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"Every man imagines that his ideas and notions are his own in every sense, but every man almost deceives himself in this case. When we learn the names of complex ideas and notions, we should accustom the mind to decompound them, as I believe it has been observed already, that we may verify these, and so make them our own, as well as learn to compound others. But very few are at this trouble, and the general turn of education is contrived to keep men from taking it. <b>Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.</b> They pick up their ideas and notions in common conversation, or in their schools. The first are always superficial, and both are commonly false. These are defects in the first determination of our ideas and notions, and if we join to these the obstinacy and negligence that become habitual in most men, we shall find no reason to be surprized that absurd opinions are tenaciously embraced, and wildly and inconsistently defended. Uniformity of ideas in error would have, at least, this advantage: error would be more easily detected and more effectually exploded.<br>
(Essay I, §4; vol. iii, pp. 421)","",Reading,Rooms,,2014-03-14 20:33:34 UTC,7856,2014-03-14 20:33:34 UTC,"","""Bred to think as well as speak by rote, they furnish their minds, as they furnish their houses or cloath their bodies, with the fancies of other men, and according to the mode of the age and country.""",23729,""
"I speculatively know, What Light is; and I see the Light of Faith, just as that Man sees the Light of the Sun, on whose closed Eyes the Sun shines. But I want the Holy Ghost to open my Eyes, that I may see all Things clearly.<br>
<br>
Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.<br>
(p. 20)","",Reading at the British Library,"",,2014-06-20 18:06:58 UTC,7941,2014-06-20 18:06:58 UTC,"","""Therefore the Eyes of my Understanding are not yet open'd, but the Old Veil is still upon my Heart.""",24065,""
"But when it acts upon the mind, a variety of qualities, till then unkown, are first discovered. For to the mind it not only appears solid, figured and moveable, but enriched with beautiful colours; grateful to the taste; perfumed with pleasant odours; and yielding sweet harmonious sounds. <b>So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities</b><br>
(p. 50)","",Reading (in the British Library),"",,2014-06-22 03:41:31 UTC,7946,2014-06-22 03:41:31 UTC,"","""So that all material objects, in themselves, and to each other, are dark and naked: to the mind alone are they cloathed in all the pleasing variety of sensible qualities.""",24096,""
