work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4955,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles""","",13363,2009-09-14 19:38:14 UTC,,"",From <i>Coriolanus</i>. Given in thirteenth entry for Heart,"","I've seen thee stern, and thou hast oft beheld<BR><i>Heart</i> hardening spectacles."
4957,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Such iron hearts we are, and such / The base barbarity of human kind.""",Metal,13364,2013-09-23 18:11:49 UTC,,"",From <i>Jane Shore</i>. Given in thirteenth entry for Heart,"","Such iron <i>hearts</i> we are, and such<br>
The base barbarity of human kind."
4958,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject.""",Inhabitants,13365,2011-12-17 19:41:45 UTC,,Listed under third sense in entry. USE IN ENTRY.,"","","Thoughts come crouding in so fast upon me, that my only difficulty is to choose or to reject. "
4959,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Of sorriest fancies your companions making, / Using those thoughts which should indeed have died / With them they think on.""",Inhabitants,13366,2012-01-12 20:24:41 UTC,,&bull;Should I include this twice if it is used twice in Johnson's <i>Dictionary</i>? REVISIT.,From <i>Macbeth</i>. Given under fourth entry of both Thought and Fancy.,"","Why do you keep alone?<BR>Of sorriest fancies your companions making,<BR>Using those <i>thoughts</i> which should indeed have died<BR>With them they think on. "
4960,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Using those <i>thoughts</i> which should indeed have died<BR>With them they think on.""","",13367,2011-05-31 03:54:36 UTC,,"",From <i>Macbeth</i>. Given under fourth entry.,"","Why do you keep alone?<br>
Of sorriest fancies your companions making,<br>
<b>Using those <i>thoughts</i> which should indeed have died<br>
With them they think on. </b>"
4961,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"A soul's thoughts may ""perish in thinking""","",13368,2009-09-14 19:38:15 UTC,,"",Given under third entry.,"",The thoughts of a soul that perish in thinking
4963,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,A sweet idea (of a beloved) may wander through one's thoughts,"",13370,2009-09-14 19:38:15 UTC,,"","","",Her sweet <i>idea</i> wander'd through his thoughts.
4964,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Where beams of warm imagination play, / The memory's soft figures melt away""","",13371,2009-09-14 19:38:15 UTC,,&bull;I've included twice: Optics and Liquid<BR>&bull;From Essay on Criticism (Part I). REVISIT and include in database.,Under first entry,"","Where beams of warm imagination play,<BR>The memory's soft figures melt away."
4965,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,Despair may darken the imagination,"",13373,2009-09-14 19:38:16 UTC,,"",Under second entry,"",Sometimes despair darkens all her imaginations; sometimes the active <i>passion</i> of love cheers and clears her invention.
4966,2004-06-24 00:00:00 UTC,Reading Johnson's and Bailey's dictionaries,"""Love is by <i>fancy</i> led about""","",13374,2009-09-14 19:38:16 UTC,,"",Under first entry,"","Love is by <i>fancy</i> led about,<BR>From hope to fear, from joy to doubt: <BR>Whom we now a goddess call,<BR>Divinity grac'd in every feature,<BR>Strait's a deform'd, a perjur'd creature;<BR>Love and hate are <i>fancy </i>all."
