provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""This Night we'd fix her [the Muse of Comedy's] Empire in your Hearts.""",5332,"Who but has seen the celebrated strife,<br>
 Where <em>Reynolds</em> calls the Canvass into Life;<br>
 And, 'twixt the Tragic, and the comic Muse,<br>
 Courted of both, and dubious where to chuse,<br>
 Th' immortal Actor stands?--Here we espy<br>
 An awful Figure, pointing to the Sky;<br>
 A grave, sublime, commanding Form she bears;<br>
 And in her Zone an unsheath'd Dagger wears.<br>
 On t'other Side, with sweet, attractive Mien,<br>
 The playful Muse of Comedy is seen:<br>
 She, with a thousand soft, bewitching Smiles,<br>
 Mistress of Love, his yielding Heart beguiles;<br>
 (For where's the Heart so harden'd, to withstand<br>
 The fond Compulsion of so fair a Hand?)<br>
 Oh! would she he here bestow those winning Arts!<br>
 <b>This Night we'd fix her Empire in your Hearts</b>;<br>
 No tragic Passions shou'd deface the Age,<br>
 But all shou'd catch good Humour from the Stage:<br>
 The storming Husband, and imperious Wife,<br>
 Shou'd learn the Doctrine of a quiet Life:<br>
 The plodding Drudge shou'd here at Times resort,<br>
 And leave his stupid Club, and stummy Port;<br>
 The pensive Politician, who foresees<br>
 Clouds, Storms, and Tempests, in the Calms of Peace;<br>
 The scribbling Tribe, who vent their angry Spleens<br>
 In Songs, Prints, Pamphlets, Papers, Magazines;<br>
<em>Lucius</em>, and <em>Anti-Lucius</em>, Pro's and Con's,<br>
 The List of Placets, and of Placet-nons;<br>
 The mobbing Vulgar, and the ruling Great,<br>
 And all who storm, and all who steer the State;<br>
 Here should forget the Labours of the Day,<br>
 And laugh their Cares, and their Complaints away:<br>
 The Wretch of <em>Jonathan</em>'s, who crush'd with Shame,<br>
 Crawls lamely out from <em>India</em>'s desp'rate game,<br>
 Safely might speculate within these Walls;<br>
 For here, while you approve, Stock never falls:<br>
 Pleas'd then indulge the Efforts of To-night,<br>
 Nor grudge to give, if you've receiv'd, delight.<br>",2004-08-16 00:00:00 UTC,2012-04-02,Epilogue,"",2012-04-02 16:36:14 UTC,Empire,"",14308
"Searching ""empire"" and ""heart"" in HDIS (Drama)","Powerful charms may extend ""their empire over the heart""",5208,"CHARLOT<BR>Suppose then, Sir, t<b>hose powerful charms which made a conquest of you, may have extended their empire over the heart of Sir Luke</b>?",2004-08-16 00:00:00 UTC,,Act I,"",2009-09-14 19:40:34 UTC,"","",14309
"Searching ""judge"" and ""reason"" in HDIS (Drama)","""Reason and Nature are the judges here.""",5208,"Shall my words, tipt with flattery, prepare<br>
 A kind exertion of your tend'rest care?<br>
 Shall I present our Author to your sight,<br>
 All pale and trembling for his fate this night?<br>
 Shall I sollicit the most pow'rful arms<br>
 To aid his cause--the force of beauty's charms?<br>
 Or tell each critic, his approving taste<br>
 Must give the sterling stamp, wherever plac'd?<br>
 This might be done--but so to seek applause<br>
 Argues a conscious weakness in the cause.<br>
 No--let the Muse in simple truth appear,<br>
<b> Reason and Nature are the judges here:</b><br>
 If by their strict and self-describing laws,<br>
 The sev'ral characters to-night she draws;<br>
 If from the whole a pleasing piece is made,<br>
 On the true principles of light and shade;<br>
 Struck with the harmony of just design,<br>
 Your eyes--your ears--your hearts, will all combine<br>
 To grant applause:--but if an erring hand<br>
 Gross disproportion marks in motley band,<br>
 If the group'd figures false connexions show,<br>
 And glaring colours without meaning glow,<br>
 Your wounded feelings, turn'd a diff'rent way,<br>
 Will justly damn--th' abortion of a play.",2004-11-16 00:00:00 UTC,,Front Matter,"",2014-08-10 07:32:41 UTC,Court,"",14316
"Searching ""predominant passion"" in HDIS (Drama)","""I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant.""",5353,"LAURA<br>
This is too muc. --rise, dear Sir John,--I am ashamed of this humiliation--alas! I find myself too interested in your distress--I fear --oh! I fear I love you too muc. --I feel a struggle within me, which till now I have been a stranger to--what will become of us?--we must both be wretched--how shall I appear before my lord, so prepossessed in your favor?-- what can I say to my dear lady Worthy?--my looks, my actions will betray me--O let me go--let us instantly separate--the power of sympathy, tho' a solace to our little hearts before, will now involve us in inextricable miseries.<br>
<br>
SIR JOHN WORTHY<br>
Generous girl--<br>
<br>
LAURA<br>
Nay, not a word more, as you value my future repose--leave me this moment, <b>I conjure you--however severe the conflict, gratitude shall ever be the predominant passion  of my soul--oh! fly this instant</b>--I see his lordship coming down yon walk--run, tell her ladyship he is come--and, as I must see him alone, I'll wait his coming, here, as if by accident--the sooner the better--the delay of persecution gives scope to reflection, and doubly tortures, because we suffer in idea also.<br>
<br>
SIR JOHN WORTHY<b><br>
</b>First, let me seal, on that fair hand, a testimony of my unfortunate passion, and I obey.<br>
(I.xii)",2004-06-07 00:00:00 UTC,,"Act I, scene xii","&bull;Date first performed: Unknown or unacted.<BR>&bull;INTEREST: notice the dangerous ""power of sympathy"".",2011-04-26 18:47:18 UTC,"",Ruling Passion,14345
"Searching ""empire"" and ""heart"" in HDIS (Drama)","""The nymph, who in my bosom reigns, /  With such full force my heart enchains, / That nothing ever can impair / The empire she possesses there.""",5448,"<i>Afterwards, in the wedding procession, Russet, Simkin, Louisa, Margaret, Jenny, and Villagers</i>.<br>
<br>
AIR VI.<br>
<br>
HENRY<br>
<br>
<i><b>The nymph, who in my bosom reigns,<br>
 With such full force my heart enchains,<br>
 That nothing ever can impair<br>
 The empire she possesses there</b>.<br>
 Who digs for stones of radient ray,<br>
 Finds baser matter in his way;<br>
 The worthless load he may contemn,<br>
 But prizes still and seeks the gem</i>.<br>
<br>
<br>
But I hear music, what can this be? All the villagers are coming this way--it seems like a wedding--I'll retire--How I envy this couple!",2004-08-16 00:00:00 UTC,2011-03-24,"","&bull;Included thrice: Empire, Fetters, Rule and Subjection<BR>
&bull;Play originally by Michel Jean Sedaine (1719-1797)",2011-05-26 18:53:31 UTC,Empire and Fetters,"",14565
"Searching HDIS for ""ruling passion""","""Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?""",5504,"SIR CHRISTOPHER CRIPPLE<br>
Well, Major, unfold; what can you mean by this meeting?<br>
<br>
MAJOR RACKET<br>
Is it possible you can be at a loss, you who have so long studied mankind?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Explain.<br>
<br>
MAJOR RACKET<br>
Can't you conceive what infinite struggles must have been felt by this fellow before he could muster up courage to engage in this dreadful perilous state?--How often have you heard the proverbial puppy affirm, that marriage was fishing for a single eel among a barrel of snakes? What infinite odds, that you laid hold of the eel, and then a million to one but he slipt through your fingers?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
True, true.<br>
<br>
MAJOR RACKET<br>
Can't you, then, guess what will be his feelings and fears when it comes to the push? <b>Do you think the public opinion, his various doubts of himself, and of her, the pride of his family, and the loud claims of avarice, his ruling passion 'till now, won't prove near an equipoise to his love?</b><br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Without doubt.<br>
<br>
MAJOR RACKET<br>
At the critical period, won't the concurring advice of all his associates, think you, destroy the balance at once?<br>
<br>
SIR CHRISTOPHER CRIPPLE<br>
Very probably, Tom, I confess.",2004-05-28 00:00:00 UTC,2010-10-04,"Act I, Scene i",&bull;First performed in 1771,2010-10-04 17:20:43 UTC,"",Ruling Passion,14727
"Searching HDIS for ""ruling passion""",Money may be a ruling passion,5661,"GABRIEL<BR>Lord, mun, your worship need no' be so shy, like--You do know, you ha' promised me a plac. --an places that are no' bought one way--mun be bought another.<BR><BR>SIR FREDERIC<BR>Well said, friend Gabriel.<BR><BR>GABRIEL<BR>An, as for keeping o' family secrets, donno' you fear me; becase why, I do find they be a sarvant's best parkizites--For, an it wur na for family secrets, how should so many poor country Johns so very soon become gentlemen?<BR><BR>SIR FREDERIC [aside]<BR>This fellow's thoughts run all in one channel; <b>his ruling passion  is money</b>; the love of that sharpens his intellects, and opens his eyes and ears.--Well, Gabriel, you shall find me generous as a Prince, provided--Here's somebody coming--go into the next room; I'll speak with you presently.<BR><BR>GABRIEL<BR>Ees.--But I do hope your honour's worship wunna forget the place, like?<BR><BR>SIR FREDERIC<BR>Never fear.",2004-06-01 00:00:00 UTC,,"Act II, scene v",&bull;Holcroft's translation of Choderlos de Laclos. First performed 12 March 1787; first published 31 March 1787.,2009-09-14 19:42:50 UTC,"",Ruling Passion,15124
"Searching ""passion"" and ""horse"" in HDIS (Drama)","""I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread.""",5638,"JACK.<br>
Don't be frighten'd, Mrs. Phoebe! you have nothing to fear: I have seen my error, and thoroughly repent of it.<br>
<br>
PHOEBE.<br>
'Tis well you have, Sir.<br>
<br>
JACK.<br>
Very true, 'tis a happy reformation-- but who can command himself at all times, Mrs. Phoebe? Where's the man that can do it? <b>I was surpriz'd, taken unawares, passion ran away with me like an unbroke horse: but I have got him under now; I can govern him with a twine of thread</b>.<br>
<br>
PHOEBE.<br>
'Tis well you can, Sir.<br>
(IV)",2012-07-05 16:58:36 UTC,,Act IV,"",2012-07-05 16:58:36 UTC,Beasts,"",19872
ECCO-TCP,"""Oh! jealousy, / Thou tyrant of the mind.""",7628,"AIR.<br>
I.<br>
What state of life can be so blest<br>
As love that warms a lover's breast;<br>
Two souls in one the same desire,<br>
To grant the bliss, and to require?<br>
But if in heav'n a hell we find,<br>
'Tis all from thee, <b>Oh! jealousy,<br>
Thou tyrant of the mind.</b><br>
II.<br>
False in thy glass all objects are,<br>
Some set too near, and some too far;<br>
Thou art the fire of endless night,<br>
The fire that burns, and gives no light. <!--Page  14--><br>
All torments, ev'ry ill, we find<br>
In only thee, Oh! jealousy,<br>
Thou tyrant of the mind.<br>
(p. 13)",2013-08-18 19:56:34 UTC,,"","",2013-08-18 19:56:34 UTC,Inhabitants,"",22385
Reading,"""But, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.""",8016,"STOCKWELL.<br>
To use it, not to waste it, I should hope; to treat it, Mr. Belcour, not as a vassal, over whom you have a wanton and despotic power, but as a subject, which you are bound to govern with a temperate and restrained authority.<br>
<br>
BELCOUR.<br>
True, Sir; most truly said; mine's a commission, not a right: I am the offspring of distress, and every child of sorrow is my brother; while I have hands to hold, therefore, I will hold them open to mankind: <b>but, Sir, my passions are my masters; they take me where they will; and oftentimes they leave to reason and to virtue nothing but my wishes and my sighs.</b> <!--Page 9 --><br>
<br>
STOCKWELL.<br>
Come, come, the man who can accuse corrects himself.<br>
(I.v, pp. 8-9)",2014-08-10 05:27:06 UTC,,"Act I, scene v","",2014-08-10 05:27:06 UTC,Fetters,"",24397
