text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. <b>His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone</b>: Some of these have been enlightened since; some are benighted still. <br>
<br>
Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(pp. 69-71)","","Reading and searching in <a href=""http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16"">RPO</a>",Animals,,2009-09-14 19:38:45 UTC,5063,2014-11-17 20:02:14 UTC,The leaden pipes at the end are a fascinating figure.,"""His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone.""",13580,""
"Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)","",http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"",,2009-09-14 19:38:46 UTC,5063,2014-11-17 19:52:48 UTC,The leaden pipes at the end are a fascinating figure.,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""",13581,""
"But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)","",Reading,Empire,,2014-03-04 03:35:35 UTC,5063,2014-03-04 03:35:53 UTC,INTEREST. USE IN ENTRY?,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",23443,""
"Nay, so far are we from complying with a necessity, which nature lays us under, that, <em>Secondly</em>, by a spirit of <em>Imitation</em> we counteract nature, and thwart her design, She brings us into the world all <em>Originals</em>: <b>No two faces, no two minds, are just alike; but all bear nature's evident mark of separation <!--Page 43--> on them.</b> Born <em>Originals</em>, how comes it to pass that we die <em>Copies</em>? That meddling ape <em>Imitation</em>, as soon as we come to years of <em>Indiscretion</em> (so let me speak), snatches the pen, and blots out nature's mark of separation, cancels her kind intention, destroys all mental individuality; the letter'd world no longer consists of singulars, it is a medly, a mass; and a hundred books, at bottom, are but One. Why are Monkies such masters of mimickry? Why receive they such a talent at imitation? Is it not as the <em>Spartan</em> slaves received a licence for ebriety; that their betters might be ashamed of it?<br>
(pp. 42-3)","",Reading,"",,2014-03-04 03:38:04 UTC,5063,2014-03-04 03:38:04 UTC,"","""No two faces, no two minds, are just alike; but all bear nature's evident mark of separation on them.""",23444,""
"This is the difference between those two luminaries in literature, the well-accomplished scholar, and the divinely-inspired enthusiast; the <em>first</em> is, as the bright morning star; the <em>second</em>, as the rising sun. The writer who neglects those two rules above will never stand alone; he makes one of a group, and thinks in wretched unanimity with the throng; <b>Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design</b>; while the true genius is crossing all publick roads into fresh untrodden ground; he, up to the knees in antiquity, is treading the sacred footsteps of great examples, <!--Page 56--> with the blind veneration of a bigot saluting the papal toe; comfortably hoping full absolution for the sins of his own understanding, from the powerful charm of touching his idol's infallibility.<br>
(pp. 55-6)","",Reading,"",,2014-03-04 03:40:02 UTC,5063,2014-03-04 03:40:02 UTC,"","""Incumbered with the notions of others, and impoverished by their abundance, he conceives not the least embryo of new thought; opens not the least vista thro' the gloom of ordinary writers, into the bright walks of rare imagination, and singular design.""",23445,""
"If so, O <em>Gulliver</em>! dost thou not shudder at thy brother <em>Lucian</em>'s vulturs hovering o'er thee? Shudder on! they cannot shock thee more, than decency has been shock'd by thee. <b>How have thy <em>Houyhnhunms</em> thrown thy judgment from its seat, and laid thy imagination in the mire?</b> In what ordure hast thou dipt thy pencil? What a monster hast thou made of the <br>
<br>
--<em>Human face divine?</em> &nbsp;  &nbsp; MILT.<br>
(p. 62)","",Reading,Animals,,2014-03-04 03:44:03 UTC,5063,2014-03-04 03:44:03 UTC,"INTEREST: complicated mixing of metaphorics. USE IN ENTRY?<br>
TYPO: feat/seat in C-H LION.","""How have thy Houyhnhunms thrown thy judgment from its seat, and laid thy imagination in the mire?""",23446,""
"<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)","",Reading,"",,2014-03-04 03:47:11 UTC,5063,2014-03-04 03:47:11 UTC,"","""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""",23447,""
"That is, where art has taken great pains to labour undramatic matter into dramatic life; which is impossible. However, as it is, like <em>Pygmalion</em>, we cannot but fall in love with it, and wish it was alive. How would a <em>Shakespeare</em>, or an <em>Otway</em>, have answered our wishes? They would have outdone <em>Prometheus</em>, and, with their heavenly fire, have given him not only life, but immortality. At their dramas (such is the force of nature) the poet is out of sight, quite hid behind his <em>Venus</em>, never thought of, till the <!--Page 94--> curtain falls. Art brings our author forward, he stands before his piece; splendidly indeed, but unfortunately; for the writer must be forgotten by his audience, during the representation, if for ages he would be remembered by posterity. In the theatre, as in life, delusion is the charm; and we are undelighted, the first moment we are undeceived. <b>Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.</b><br>
(pp. 93-4)","",Reading,Rooms,,2014-03-04 03:49:16 UTC,5063,2014-03-04 03:49:16 UTC,"","""Such demonstration have we, that the theatre is not yet opened, in which solid happiness can be found by man; because none are more than comparatively good; and folly has a corner in the heart of the wise.""",23448,""
"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. <b>For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory.</b> <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within. Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)","",Reading,"",,2016-03-11 18:14:26 UTC,5063,2016-03-11 18:14:26 UTC,"","""For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers, than assists; rather retards, than promotes, the victory.""",24875,""
"A star of the first magnitude among the moderns was <em>Shakespeare</em>; among the antients, <em>Pindar</em>; who (as <em>Vossius</em> tells us) boasted of his no-learning, calling himself the eagle, for his flight above it. And such genii as these may, indeed, have much reliance on their own native powers. For genius may be compared to the natural strength of the body; learning to the superinduced accoutrements of arms: if the first is equal to the proposed exploit, the latter rather encumbers,  <!--Page 31--> than assists; rather retards, than promotes, the victory. <em>Sacer nobis inest Deus</em>, says <em>Seneca</em>. <b>With regard to the moral world, <em>conscience</em>, with regard to the intellectual, <em>genius</em>, is that god within.</b> Genius can set us right in Composition, without the rules of the learned; as conscience sets us right in life, without the laws of the land: <em>This</em>, singly, can make us good, as men: <em>that</em>, singly, as writers, can, sometimes, make us great.<br>
(pp. 30-31)","","Reading Sean Silver, <u>The Mind is a Collection: Case Studies in Eighteenth-Century Thought</u> (Philadelphia: Penn Press, 2015), 3.","",,2016-03-11 18:15:40 UTC,5063,2016-03-11 18:16:00 UTC,"","""With regard to the moral world, conscience, with regard to the intellectual, genius, is that god within.""",24876,""
