provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""Alma, They strenuously maintain, / Sits Cock-horse on Her Throne, the Brain; / And from that Seat of Thought dispenses / Her Sov'reign Pleasure to the Senses.""",4253,"<b>Alma, They strenuously maintain,<br>
 Sits Cock-horse on Her Throne, the Brain;<br>
 And from that Seat of Thought dispenses<br>
 Her Sov'reign Pleasure to the Senses.</b><br>
 Two <i>Optic</i> Nerves, They say, She tyes,<br>
 Like Spectacles, a-cross the Eyes;<br>
 By which the Spirits bring her Word,<br>
 Whene'er the Balls are fix'd, or stirr'd;<br>
 How quick at Park and Play they strike;<br>
 The Duke they court; the Toast they like;<br>
 And at ST James's turn their Grace<br>
 From former Friends, now out of Place.<br>
(p. 471, ll. 30-41; cf. pp. 320-1 in 1718 ed.)
",2004-02-27 00:00:00 UTC,2009-01-23,Canto I,"&bull;The conceit is elaborated in the stanza.<br>
&bull; Matthew sets up the Cantabrigian position with which his own ""system"" and the Aristotelian position contrast.",2014-09-23 19:44:17 UTC,Throne,"",11063
HDIS,"""Discomposure of the Mind"" must ""be as great a Disability as that of the Body""",4269,"I immediately went to work with this Piece of Ground, and in less than a Month's Time, I had so fenc'd it round, that my Flock or Herd, call it which you please, who were not so wild now as at first they might be supposed to be, were well enough secur'd in it. So without any farther Delay, I removed ten young She-Goats and two He-Goats to this Piece; and when they were there, I continu'd to perfect the Fence till I had made it as secure as the other, which, however, I did at more Leisure, and it took me up more Time by a great deal. All this Labour I was at the Expence of, purely from my Apprehensions on the Account of the Print of a Man's Foot which I had seen; for as yet I never saw any human Creature come near the Island, and I had now liv'd two Years under these Uneasinesses, which indeed made my Life much less comfortable than it was before; as may well be imagin'd by any who know what it is to live in the constant Snare of <i>the Fear of Man </i>; and this I must observe with Grief too, that the Discomposure of my Mind had too great Impressions also upon the religious Part of my Thoughts, for the Dread and Terror of falling into the Hands of Savages and Canibals, lay so upon my Spirits, that I seldom found my self in a due Temper for Application to my Maker, at least, not with the sedate Calmness and Resignation of Soul which I was wont to do; I rather pray'd to God as under great Affliction and Pressure of Mind, surrounded with Danger, and in Expectation every Night of being murder'd and devour'd before Morning;  and I must testify from my Experience, that a Temper of Peace, Thankfulness, Love and Affection, is much more the proper Frame for Prayer, than that of Terror and Discomposure; and that under the Dread of Mischief impending, a Man is no more fit for a comforting Performance of the Duty of praying to God, than he is for Repentance on a sick-Bed: <b>For these Discomposures affect the Mind as the others do the Body; and the Discomposure of the Mind must necessarily be as great a Disability as that of the Body, and much greater, praying to God being properly an Act of the Mind, not of the Body</b>. <BR>(pp. 192-3)",2004-01-13 00:00:00 UTC,,"","",2009-09-14 19:35:35 UTC,"",Mind and Body,11127
HDIS (Prose),"""At that very Word my Heart, as I thought, died within me, and I fell backwards upon the Side of my Bed where I sat, into the Cabbin.""",4269,"Thoughts I had about me at that time, I was in tenfold more Horror of Mind upon Account of my former Convictions, and the having returned from them to the Resolutions I had wickedly taken at first, than I was at Death it self; and these, added to the Terror of the Storm, put me in such a Condition, that I can by no words describe it. But the worst was not come yet, the Storm continued with such Fury, that the Seamen themselves acknowledged they had never known a worse. We had a good Ship, but she was deep loaden, and wallowed in the Sea, that the Seamen every now and then cried out, she would founder. It was my advantage in one respect, that I did not know what they meant by founder, till I enquir'd. However, the Storm was so violent, that I saw what is not often seen, the Master, the Boat-Swain, and some others more sensible than the rest, at their Prayers, and expecting every Moment when the Ship would go to the Bottom. In the Middle of the Night, and under all the rest of our Distresses, one of the Men that had been down on Purpose to see, cried out we had sprung a Leak; another said there was four Foot Water in the Hold. Then all Hands were called to the Pump. <b>At that very Word my Heart, as I thought, died within me, and I fell backwards upon the Side of my Bed where I sat, into the Cabbin</b>. However, the Men rouzed me, and told me, that I that was able to do nothing before, was as well able to pump as another; at which I stirr'd up, and went to the Pump and work'd very heartily. While this was doing, the Master seeing some light Colliers, who not able to ride out the Storm, were oblig'd to slip and run away to Sea, and would come near us, ordered to fire a Gun as a Signal of Distress. I who knew nothing what that meant, was so surprized, that I thought the Ship had broke, or some dreadful thing happen'd. In a word, I was so surprized, that I fell down in a Swoon. As this was a time when every Body had his own Life to think of, no Body minded me, or what was become of me; but another Man stept up to the Pump, and thrusting me aside with his Foot, let me lye, thinking I had been Dead; and it was a great while before I came to my self. <BR>(pp. 12-3)",2004-01-13 00:00:00 UTC,,"","",2011-05-30 18:49:34 UTC,"","",11136
"HDIS; Found again searching ""as it were""","""[M]y Heart was as it were dead within me, partly with Fright, partly with Horror of Mind and the Thoughts of what was yet before me.""",4269,"We were not much more than a quarter of an Hour out of our Ship but we saw her sink, and then I understood for the first time what was meant by a Ship foundering in the Sea; I must acknowledge I had hardly Eyes to look up when the Seamen told me she was sinking; for from that Moment they rather put me into the Boat than that I might be said to go in, <b>my Heart was as it were dead within me, partly with Fright, partly with Horror of Mind and the Thoughts of what was yet before me</b>. <BR>(pp. 13-4)",2004-01-13 00:00:00 UTC,2011-05-30,"","",2011-05-31 03:39:10 UTC,"",As It Were,11137
HDIS (Prose),"""I say, I do not wonder that they bring a Surgeon with it, to let him Blood that very Moment they tell him of it, that the Surprize may not drive the Animal Spirits from the Heart, and overwhelm him.""",4269,"I was now landed, and safe on Shore, and began to look up and thank God that my Life was sav'd in a Case wherein there was some Minutes before scarce any room to hope. I believe it is impossible to express to the Life what the Extasies and Transports of the Soul are, when it is so sav'd, as I may say, out of the very Grave; and I do not wonder now at that Custom, <i>viz. </i>That when a Malefactor, who has the Halter about his Neck, is tyed up, and just going to be turn'd off, and has a Reprieve brought to him: <b>I say, I do not wonder that they bring a Surgeon with it, to let him Blood that very Moment they tell him of it, that the Surprize may not drive the Animal Spirits from the Heart, and overwhelm him</b>: <BR><BR><i>For sudden Joys, like Griefs, confound at first. <BR></i><BR>(pp. 52-3)",2004-01-13 00:00:00 UTC,,"","",2011-04-26 17:42:05 UTC,"","",11138
HDIS (Prose),"""I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd.""",4269,"I now began to consider seriously my Condition, and the Circumstance I was reduc'd to, and I drew up the State of my Affairs in Writing, not so much to leave them to any that were to come after me, for I was like to have but few Heirs, as to deliver my Thoughts from daily poring upon them, and afflicting my Mind; and as my Reason began now to master my Despondency, I began to comfort my self as well as I could, and to set the Good against the Evil, that I might have something to distinguish my Case from worse; and I stated it very impartially, like Debtor and Creditor, the Comforts I enjoy'd, against the Miseries I suffer'd, thus: <BR>(p. 76)",2004-01-14 00:00:00 UTC,2011-06-07,"","",2011-06-07 05:54:16 UTC,"","",11149
HDIS (Prose),"""[B]ut to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had.""",4269,"Heartning myself therefore with the Belief that this was nothing but the Print of one of my own Feet, and so I might be truly said to start at my own Shadow, I began to go abroad again, and went to my Country House, to milk my Flock; <b>but to see with what Fear I went forward, how often I look'd behind me, how I was ready every now and then to lay down my Basket, and run for my Life, it would have made any one have thought I was haunted with an evil Conscience, or that I had been lately most terribly frighted, and so indeed I had</b>.<br>
(p. 187)",2004-01-14 00:00:00 UTC,2011-06-07,"","",2011-06-07 20:14:42 UTC,"","",11152
HDIS,"Justice, the ""Queen of Virtues"" may poize the mind in ""equal balance"" so that ""All different Graces soon will enter, / Like Lines concurrent to their Center""",4290,"Sir, Either is a good Assistant: <BR>Said One who sat a little distant: <BR>Truth decks our Speeches and our Books; <BR>And Modesty adorns our Looks: <BR>But farther Progress We must take, <BR>Not only born to Look and Speak: <BR>The Man must Act. The Stagyrite <BR>Says thus, and says extremely right: <BR>Strict Justice is the Sov'raign Guide, <BR>That o'er our Action shou'd preside: <BR>This Queen of Virtues is confest, <BR>To regulate and bind the rest. <BR>Thrice Happy, if You once can find <BR><b>Her equal Balance poize your Mind:<BR>All different Graces soon will enter, <BR>Like Lines concurrent to their Center. </b><BR>(ll. 17-32, pp. 523-4)",2004-01-05 00:00:00 UTC,,"",&bull;Mathematical minds. Hmmm. Fichte uses a similar mathematical model to very different ends. ,2009-09-14 19:35:40 UTC,"","",11216
Reading,"""But I can call to my Assistance / Proximity (mark that!) and Distance: / Can prove, that all Things, on Occasion, / Love Union, and desire Adhesion; / That Alma merely is a Scale; / And Motives, like the Weights, prevail.""",4253,"Objections to my general <em>System</em><br>
May 'rise, perhaps, and I have mist them:<br>
<b>But I can call to my Assistance<br>
Proximity (mark that!) and Distance:<br>
Can prove, that all Things, on Occasion,<br>
Love Union, and desire Adhesion;<br>
That Alma merely is a Scale;<br>
And Motives, like the Weights, prevail</b>.<br>
If neither Side turn down or up,<br>
With Loss or Gain, with Fear or Hope;<br>
The Balance always would hang ev'n,<br>
Like Mah'met's Tomb, 'twixt Earth and Heav'n.<br>
(p. 490, II, ll. 188-199)",2009-01-25 00:00:00 UTC,,Canto II,"",2013-07-22 14:49:14 UTC,I've included twice: Scale and Weights,"",17216
Reading,"""If neither Side turn down or up, / With Loss or Gain, with Fear or Hope; / The Balance always would hang ev'n, / Like Mah'met's Tomb, 'twixt Earth and Heav'n.""",4253,"Objections to my general <em>System</em><br>
May 'rise, perhaps, and I have mist them:<br>
But I can call to my Assistance<br>
Proximity (mark that!) and Distance:<br>
Can prove, that all Things, on Occasion,<br>
Love Union, and desire Adhesion;<br>
That Alma merely is a Scale;<br>
And Motives, like the Weights, prevail.<br>
<b>If neither Side turn down or up,<br>
With Loss or Gain, with Fear or Hope;<br>
The Balance always would hang ev'n,<br>
Like Mah'met's Tomb, 'twixt Earth and Heav'n</b>.<br>
(p. 490, II, ll. 188-199)",2009-01-25 00:00:00 UTC,,Canto II,"A simile packed inside a metaphor? ""Like Mah'met's tomb?""",2013-07-22 14:50:13 UTC,"","",17218
