work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
3212,"""Why, curst remembrance, wilt thou haunt my mind?""",8441,"Searching ""haunt"" and ""mind"" in HDIS (Poetry)","",2004-06-08 00:00:00 UTC,"",2009-11-11 17:55:48 UTC,"Joyless I hail the solemn gloom,<BR>Joyless I view the pillars vast and rude<BR>Where erst the fool of Superstition trod,<BR>In smoking blood imbrued<BR>And rising from the tomb--<BR>Mistaken homage to an unknown God.<BR>Fancy, whither dost thou stray,<BR>Whither dost thou wing thy way?<BR>Check the rising wild delight--<BR>Ah! what avails this awful sight?<BR>Maria is no more!<BR><b>Why, curst remembrance, wilt thou haunt my mind</b>?<BR>The blessings past are misery now;<BR>Upon her lovely brow<BR>Her lovelier soul she wore.<BR>Soft as the evening gale<BR>When breathing perfumes through the rose-hedged vale,<BR>She was my joy, my happiness refined.<BR>All hail, ye solemn horrors of this scene,<BR>The blasted oak, the dusky green.<BR>Ye dreary altars, by whose side<BR>The druid-priest, in crimson dyed,<BR>The solemn dirges sung,<BR>And drove the golden knife<BR>Into the palpitating seat of life,<BR>When, rent with horrid shouts, the distant valleys rung.<BR>The bleeding body bends,<BR>The glowing purple stream ascends,<BR>Whilst the troubled spirit near<BR>Hovers in the steamy air;<BR> Again the sacred dirge they sing,<BR> Again the distant hill and coppice-valley ring.<BR>Soul of my dear Maria, haste,<BR>Whilst my languid spirits waste;<BR>When from this my prison free,<BR>Catch my soul, it flies to thee;<BR>Death had doubly armed his dart,<BR>In piercing thee, it pierced my heart.",,"",""
3289,"A partner of one's ""future state"" should not have ""strong vice"" ""stamped upon her mind""",8551,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",2005-04-07 00:00:00 UTC,"",2009-09-14 19:33:38 UTC,"Observe the partner of thy future state:<BR><b> If no strong vice is stamped upon her mind,<BR></b> Take her; and let her ease thy amorous pain:<BR> A little error proves her human-kind.<BR>",,"",""
3335,"""What though Astrea decks my soul in gold, / My mortal lumber trembles with the cold;""",8606,Searching in HDIS (Poetry),"",2005-05-31 00:00:00 UTC,"",2009-09-14 19:33:40 UTC,"Interest, thou universal god of men,<BR>Wait on the couplet and reprove the pen;<BR>If aught unwelcome to thy ears shall rise,<BR>Hold jails and famine to the poet's eyes,<BR>Bid satire sheathe her sharp avenging steel,<BR>And lose a number rather than a meal.<BR>Nay, prithee, honour, do not make us mad,<BR>When I am hungry something must be had:<BR>Can honest consciousness of doing right<BR>Provide a dinner or a bed at night?<BR><b>What though Astrea decks my soul in gold,<BR>My mortal lumber trembles with the cold;</b><BR>Then, cursed tormentor of my peace, begone!<BR>Flattery's a cloak, and I will put it on.",,Metal,""
3351,"""How shall I touch his iron soul with pain, / Who hears unmoved a multitude complain?""",8624,"Searching ""soul"" and ""iron"" in HDIS (Poetry)",III. Poems written in 1770,2005-06-08 00:00:00 UTC,"",2009-09-14 19:33:40 UTC,"How shall I brand with infamy a name<BR>Which bids defiance to all sense of shame?<BR><b>How shall I touch his iron soul with pain,<BR>Who hears unmoved a multitude complain?</b><BR>A multitude made wretched by his hand,<BR>The common curse and nuisance of the land.<BR>Holland, of thee I sing--infernal wretch!<BR>Say, can thy power of mischief further stretch?<BR>Is there no other army to be sold,<BR>No town to be destroyed for bribes and gold?<BR>Or wilt thou rather sit contented down,<BR>And starve the subject to enrich the crown?<BR>That when the treasury can boast supplies,<BR>Thy pilfering genius may have exercise;<BR>Whilst unaccounted millions pay thy toil,<BR>Thou art secure if Bute divides the spoil;<BR>Catching his influence from the best of kings,<BR>Vice broods beneath the shadow of his wings;<BR>The vengeance of a nation is defied,<BR>And liberty and justice set aside.<BR>Distinguished robber of the public, say,<BR>What urged thy timid spirit's hasty way?<BR>She lived in the protection of a king.<BR>Did recollection paint the fate of Byng?<BR>Did conscience hold that mirror to thy sight,<BR>Or Aylyffe's ghost accompany thy flight?<BR>Is Bute more powerful than the sceptred hand,<BR>Or art thou safer in a foreign land?<BR>In vain, the scene relinquished, now you grieve,<BR>Cursing the moment you were forced to leave<BR>The ruins on the Isle of Thanet built,<BR>The fruits of plunder, villany, and guilt.<BR>When you presume on English ground to tread,<BR>Justice will lift her weapon at your head.<BR>Contented with the author of your state,<BR>Maintain the conversation of the great.<BR>Be busy in confederacy and plot,<BR>And settle what shall be on what is not;<BR>Display the statesman in some wild design,<BR>Foretell when North will tumble and resign,<BR>How long the busy Sandwich, mad for rule,<BR>Will lose his labour and remain a fool.<BR>But your accounts, the subject of debate,<BR>Are much beneath the notice of the great.<BR>Let bribed exchequer-tellers find them just,<BR>Which, on the penalty of place, they must;<BR>Before they're seen your honesty is clear,<BR>And all will evidently right appear.",,Metal,""
3373,"""In thee each virtue found a pleasing cell, / Thy mind was honour, and thy soul divine""",8649,"Searching ""soul"" and ""cell"" in HDIS (Poetry)",II. Poems written in 1769,2005-08-17 00:00:00 UTC,"",2009-09-14 19:33:41 UTC,"In thee each virtue found a pleasing cell,<BR>Thy mind was honour, and thy soul divine;<BR>With thee did every god of genius dwell,<BR>Thou wast the Helicon of all the Nine.",,Rooms,""
5997,"""[W]rithing Mania sits on Reason's throne, /Or Melancholy marks it for her own""",15932,"Searching ""throne"" and ""reason"" in HDIS (Poetry)","",2004-07-19 00:00:00 UTC,"",2009-09-14 19:45:07 UTC,"<b>""There writhing Mania sits on Reason's throne,<BR> Or Melancholy marks it for her own,</b><BR> Sheds o'er the scene a voluntary gloom,<BR> Requests oblivion, and demands the tomb.<BR> And last Association's trains suggest<BR> Ideal ills, that harrow up the breast,<BR> Call for the dead from Time's o'erwhelming main,<BR> And bid departed Sorrow live again.<BR>",,"",""
7587,"""No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.""",22167,"Searching ""mirror"" and ""mind"" in ECCO-TCP",Chapter V,2013-08-15 23:52:46 UTC,"",2013-08-15 23:52:46 UTC,"It perhaps deserves to be remarked that this sort of miscellaneous literary employment, seems, for the time at least, rather to damp and contract, than to enlarge and invigorate, the genius. The writer is accustomed to see his performances answer the mere mercantile purpose of the day, and <!--Page  67--> confounded with those of persons to whom he is secretly conscious of a superiority. <b>No neighbour mind serves as a mirror to reflect the generous confidence he felt within himself; and perhaps the man never yet existed, who could maintain his enthusiasm to its full vigour, in the midst of this kind of solitariness.</b> He is touched with the torpedo of mediocrity. I believe that nothing which Mary produced during this period, is marked with those daring flights, which exhibit themselves in the little fiction she composed just before its commencement. Among effusions of a nobler cast, I find occasionally interspersed some of that homily-language, which, to speak from my own feelings, is calculated to damp the moral courage, it was intended to <!--Page  68--> awaken. This is probably to be assigned to the causes above described.<br>
(pp. 66-8)",,Mirror,""
7587,"""Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.""",24170,Searching in ECCO-TCP,"",2014-07-12 17:45:08 UTC,"",2014-07-12 17:45:08 UTC,"After having been for a considerable time insensible, she was recovered by the exertions of those by whom the body was found. She had sought, with cool and deliberate firmness, to put a period to her existence, and yet she lived to have every prospect of a long possession of enjoyment and happiness. It is perhaps not an unfrequent case with suicides, that we find reason to suppose, if they had survived their gloomy purpose, that they would, at a subsequent period, have been considerably happy. It arises indeed, in some measure, out of the very nature of a spirit of self-destruction; which implies a degree of anguish, that the consistution of the human mind will not <!--Page  135--> suffer to remain long undiminished. This is a serious reflection, Probably no man would destroy himself from an impatience of present pain, if he felt a moral certainty that there were years of enjoyment still in reserve for him. It is perhaps a futile attempt, to think of reasoning with a man in that state of mind which precedes suicide. <b>Moral reasoning is nothing but the awakening of certain feelings; and the feeling by which he is actuated, is too strong to leave us much chance of impressing him with other feelings, that should have force enough to counterbalance it.</b> But, if the prospect of future tranquillity and pleasure cannot be expected to have much weight with a man under an immediate purpose of suicide, it is so much the more to be wished, that men would impress their <!--Page  136--> minds, in their sober moments, with a conception, which, being rendered habitual, seems to promise to act as a successful antidote in a paroxysm of desperation.<br>
(pp. 134-136)",,Impressions,""
7587,"""A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!""",24171,Searching in ECCO-TCP,"",2014-07-12 17:46:19 UTC,"",2014-07-12 17:46:19 UTC,"It is impossible to relate the particulars of such a story, but in the language of contempt and ridicule. A serious reflection however upon the whole, ought to awaken emotions of a different sort. Mary retained the most numerous portion of her acquaintance, and the majority of those whom she principally valued. It was only the supporters and the subjects of the unprincipled manners of a court, that she lost. This however is immaterial. The tendency of the proceeding, strictly <!--Page  163--> considered, and uniformly acted upon, would have been to proscribe her from all valuable society. And who was the person proscribed? The firmest champion, and, as I strongly suspect, the greatest ornament her sex ever had to boast! <b>A woman, with sentiments as pure, as refined, and as delicate, as ever inhabited a human heart!</b> It is fit that such persons should stand by, that we may have room enough for the dull and insolent dictators, the gamblers and demireps of polished society!<br>
(pp. 162-163)",,Inhabitants,""
7587,"""In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.""",24172,Searching in ECCO-TCP,"",2014-07-12 17:47:22 UTC,"",2014-07-12 17:47:22 UTC,"What I wanted in this respect, Mary <!--Page  197--> possessed, in a degree superior to any other person I ever knew. The strength of her mind lay in intuition. She was often right, by this means only, in matters of mere speculation. Her religion, her philosophy, (in both of which the errors were comparatively few, and the strain dignified and generous) were, as I have already said, the pure result of feeling and taste. She adopted one opinion, and rejected another, spontaneously, by a sort of tact, and the force of a cultivated imagination; and yet, though perhaps, in the strict sense of the term, she reasoned little, it is surprising what a degree of soundness is to be found in her determinations. But, if this quality was of use to her in topics that seem the proper province of reasoning, it was much more so in matters directly <!--Page  198--> appealing to the intellectual taste. <b>In a robust and unwavering judgment of this sort, there is a kind of witchcraft; when it decides justly, it produces a responsive vibration in every ingenuous mind.</b> In this sense, my oscillation and scepticism were fixed by her boldness. When a true opinion emanated in this way from another mind, the conviction produced in my own assumed a similar character instantaneous and firm. This species of intellect probably differs from the other, chiefly in the relation of eariler and later. What the one perceives instantaneously (circumstances having produced in it, either a premature attention to objects of this sort, or a greater boldness of decision) the other receives only by degrees. What it wants, seems to be nothing more than a minute attention to first impressions, <!--Page  199--> and a just appreciation of them; habits that are never so effectually generated, as by the daily recurrence of a striking example.<br>
(pp. 196-199)",,"",""
