text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Whirl'd by the swift rotations of the mind,<BR>Man lives to present bliss-- and future blind,<BR>Ruled by his pride - becomes the jest of fools,<BR>The scorn of slaves, and ridicule of schools;<BR>Sway'd by his passions-reason but employs<BR>As the sly pimp, and pander of his joys:<BR>Perversely fond - and prone to roam astray,<BR>Verges on bliss - but ne'er can find the way :<BR>The sacred book of science quite neglects,<BR>And to his will - resigns his intellects;<BR>His prey - no savage gripes with fiercer rage<BR>Than man - the reigning vices of the age.<BR>Vice, tho' a monster, but embellish'd neat,<BR>Inflames the eye, and gives the spirits heat;<BR>At first we look, the languish, then desire,<BR>Then burn in its embraces to expire.<BR>Than <i>flagrant vice</i> - nor fire, nor sword create<BR>More <i>morbid members</i> - to a sinking state.<BR>O ye- who'd fain avoid the specious lure, <BR><b>Avert the sight, and you the passion cure</b>.<BR>(pp. 25-6, in. 72-3)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"",Passion may be cured by averting the sight of vice,12630,Epistle II
"<b>O thou, whatever passions rule thy breast,<BR>What most prevails, and lords it o'er the rest</b>,<BR>Or lucre, lust, ambition, pride or love,<BR>The principles all other passions move,<BR>Still some scatter'd rays of sacred truth<BR>Adorn thy age, and decorate thy youth!<BR>Teach thee to think-whatever is-is best!<BR>And on thy mind-be love of heav'n imprest!<BR>Tost on the surges of a world of strife,<BR>Be such the doctrine-to reclaim thy life!<BR>O thus the passions of thy soul awake!<BR>And spotless glory thy ambition make!<BR>(pp. 15-6, in. 93-4)",Ruling Passion,Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"","Passions may rule the breast so that one ""prevails and lords it o'er the rest""",12631,Epistle III
"O thou, whatever passions rule thy breast,<BR>What most prevails, and lords it o'er the rest,<BR>Or lucre, lust, ambition, pride or love,<BR>The principles all other passions move,<BR>Still some scatter'd rays of sacred truth<BR>Adorn thy age, and decorate thy youth!<BR>Teach thee to think-whatever is-is best!<BR>And on thy mind-be love of heav'n imprest!<BR>Tost on the surges of a world of strife,<BR>Be such the doctrine-to reclaim thy life!<BR><b>O thus the passions of thy soul awake</b>!<BR>And spotless glory thy ambition make!<BR>(pp. 15-6, in. 93-4)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"",The passions of the soul may be awakened,12632,Epistle III
"<i>Two Sisters </i>here - in happy union reign,<BR>Here all the joys of innocence retain,<BR><i>Silence</i>, and <i>Contemplation</i>, <i>Spotless Pair</i>!<BR>Who make the charms of wisdom all their care,<BR><b>Here with eternal beauties deck the mind</b>,<BR>Here cultivate the bliss of human kind;<BR>To virtue-spirit-grace-to judgment-give, <BR><i>PArnassus</i> range - and with the <i>Muses</i> live;<BR>Honer - rich effluence divine! - impart, <BR>And with celestial friendship - chear the heart,<BR>Friendship! no earthly views can ever stain,<BR>Whose thirst of glory is eternal gain.<BR>(pp. 20-1, in. 98-9)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"","The Sisters <i>""Silence</i>, and <i>Contemplation""</i> may ""with eternal beauties deck the mind""",12634,Epistle III
"See - lives as fast as leaves in autumn fall!<BR>See - gastly death the sov'reign lord of all!<BR>Nought, nought can bribe the cruel <i>Victor's</i> rage,<BR>Nought the expiring pangs of life assuage.<BR><b>O for a mind - untainted then with sin</b>!<BR>A conscience pure! and free from guilt within!<BR>Such - the departing soul with glory wings,<BR>And hope to its eternal comfort - springs.<BR>(p. 24, in. 102)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"",The mind may be tainted with sin,12635,Epistle III
"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,</b><BR>But make us - in search of wisdom - blind,<BR>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:12 UTC,"&bull;I've included this metaphor twice: once in 'Body' and once in 'Writing'<BR>&bull;INTEREST. Complaint that ""Fixt to no point - our passions veer about"" and involve us in doubt and the possibility that we ""rose from slime - to stock the earth's abodes""(109).His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>","""Books, not well digested, blot the mind""",12636,Epistle IV
"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR><b>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR></b>Like too much wine - intoxicate the brain,<BR>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)","",Gale's Eighteenth Century Collections Online (ECCO).,"",2006-04-18,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:13 UTC,&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>&bull;I've included twice: Blotting and Blindness,"""So books, not well digested, blot the mind, / But make us - in search of wisdom - blind""",12638,Epistle IV
"Form'd by themselves, when nimble watches ru[n]<BR>Their circling limits with the radiant sun,<BR>Or, when the ships, that plough the liquid main,<BR>Contrive the structure, and their weight sustain,<BR>Invent the sails - that wind the ambient air,<BR>Guide their own rudder, and the passage steer;<BR>When nature's laws - shall cease to operate,<BR>Light elements-shall downward gravitate,<BR>All things discordant - all prepost'rous move,<BR>Earth start on high, the ocean roar above,<BR>Then shall thy faith, we'll own, have cause to reel,<BR>And <i>Atheism</i> may thy bosom steel.<BR>As lushious feastings but corrupt the chyle,<BR>Inflame the blood, and turn it into bile,<BR>Vitiate the functions of the vital spring,<BR>And, tho' but flow, th' accutest torture bring;<BR>So books, not well digested, blot the mind,<BR>But make us - in search of wisdom - blind,<BR><b>Like too much wine - intoxicate the brain,<BR></b>Make man to others, and himself a pain.<BR>(p. 2-3, in. 109-10)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:13 UTC,&bull;INTEREST. His absurd image of the boat is undercut by his previous uses of the ship as a metaphor for the mind! An image of the World Upside Down.<BR>,"Too many books, ""like too much wine - intoxicate the brain""",12639,Epistle IV
"<b>Man, in a storm of passions daily whirl'd,<BR>Lives but the jest, and riddle of the world</b>.<BR>Cease, wretches, cease from all pedantic strife<BR>O live ambitious of a nobler life!<BR>In manners, not in reasoning, place your pride!<BR>Explore the truth, and in its charms abide!<BR>Or, with your own dear genius ever smit,<BR>Judgment display, and soften poignant wit!<BR>True wit's the brightest part if solid sense,<BR>The noblest gift - <i>Minerva</i> can dispense,<BR>Whose moving language, from all dross refin'd,<BR>Both charms, delights, and cultivates the mind.<BR>(p. 6, in. 113)","",Gale's Eighteenth Century Collections Online (ECCO).,"",,2004-01-06 00:00:00 UTC,4768,2013-11-01 20:51:18 UTC,"","""Man, in a storm of passions daily whirl'd, / Lives but the jest, and riddle of the world.""",12640,Epistle IV
"Tho' science polishes its orient rays,<BR>Tho' blest religion purer light displays,<BR>Tho' physics - into metaphysics soar,<BR>New <i>Stagyrites</i> - new beings yet explore,<BR>The world is but a chaos more refin'd,<BR><b>And to true happiness the NOUS is blind</b>.<BR>Ruin - on ruin still erects its throne,<BR>Man preys on man - and holds a heart of stone;<BR>No bliss appears - but what our fancy feigns,<BR>And all our glory - in <i>Chimaeras</i> reigns.<BR>(p. 7, in. 114)","",Gale's Eighteenth Century Collections Online (ECCO).,"",2006-04-18,2004-01-06 00:00:00 UTC,4768,2009-09-14 19:37:13 UTC,"&bull;Ruffhead footnotes the Greek word: ""The Mind, or Understanding. An Appellation gave to [the] famous Anaxagoras, [??]""<BR>","""To true happiness the NOUS is blind""",12641,Epistle IV
