provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Poetry)","Shafts more subtile, may be darted from the Eye and ""Thro' softer Hearts with silent Conquest fly""",4425,"No hidden Murmure swells the <i>Archer</i>'s Heart,<BR> While each with Gladness acts his proper Part.<BR> No factious Strife, nor Plots, the Bane of States,<BR> Give Birth to Jealousies or dire Debates:<BR> Nor less their Pleasure who Obedience pay,<BR> Good Order to preserve, as those who sway.<BR> O smiling Muse, full well thou knows the Fair;<BR> Admire the Courteous, and with Pleasure share<BR> Their Love with him that's generous and brave,<BR> And can with manly Dignity behave;<BR> Then haste to warn thy tender Care with Speed,<BR> Lest by some Random-shaft their Hearts may bleed.<BR> Yon dangerous Youths both <i>Mars</i> and <i>Venus</i> arm,<BR> While with their double Darts they threat and charm;<BR> Those at their Side forbid invading Foes,<BR> With vain Attempt true Courage to oppose;<BR><b> While Shafts mair subtile, darted from their Eye,<BR> Thro' softer Hearts with silent Conquest fly.</b>",2005-02-14 00:00:00 UTC,,"",&bull;Ramsay has at least two poems about archers!,2009-09-14 19:36:07 UTC,"","",11660
C-H Lion,"""Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels it to follow the path of nature and of truth.""",7498,"The proper office of JUDGMENT in composition, is to compare the ideas which imagination collects; to observe their agreement or disagreement, their relations and resemblances; <!--Page 9 --> to point out such as are of a homogeneous nature; to mark and reject such as are discordant; and finally, to determine the truth and utility of the inventions or discoveries which are produced by the power of imagination. This faculty is, in all its operations, cool, attentive, and considerate. It canvasses the design, ponders the sentiments, examines their propriety and connection, and reviews the whole composition with severe impartiality. <b>Thus it appears to be in every respect a proper counterbalance to the RAMBLING and VOLATILE power of IMAGINATION. The one, perpetually attempting to soar, is apt to deviate into the mazes of error; while the other arrests the wanderer in its vagrant course, and compels <!--Page 10 --> it to follow the path of nature and of truth</b>.<br>
(pp. 8-10)",2013-07-01 16:47:33 UTC,,"","",2013-07-01 16:47:33 UTC,Inhabitants,"",21355
C-H Lion,"""The conversation-wits resemble those persons, whose ideas pass through their minds in too quick succession to be distinct; but who, nevertheless, being endued with a natural volubility of expression, acquit themselves to admiration in company; while one is at a loss to find either sense or grammer in their compositions.""",7498,"Humour in WRITING consists either of random strokes of RIDICULE and FACETIOUSNESS, occasionally thrown out, as subjects of DROLLERY and PLEASANTRY happen to occur; or of a vein of IRONY and DELICATE SATIRE, purposely displayed on a particular subject. Perhaps Pope's <em>Rape of <!--Page 51 --> the Lock</em> is the most refined piece of HUMOUR in this kind, which any age can boast. There remains indeed another species of Wit and Humour (for it participates of, or at least pretends to both) of the lowest sort however, but deserving some attention; that which consists of puns, quibbles, and the petulant sallies of a rambling and undisciplined fancy; and which is sometimes displayed in conversation. This species of it is not only generally ostentatious, but superficial. It flashes for a little while, and then expires. It rushes on with precipitation, and, like a shallow stream, makes a great noise; but the rivulet soon dries up, and betrays the penuriousness of the source from which it flowed. <b>The conversation-wits resemble those persons, whose ideas pass through their minds in too quick succession to be distinct; but who, nevertheless, being endued with a natural volubility of expression, acquit themselves to admiration in company; while one is at a loss to find either sense or grammer in their compositions</b>. To become a <!--Page 52 --> man of true Wit and Humour, it is necessary to think; a piece of drudgery which the Gentlemen we are speaking of are too lively to undergo.<br>
(pp. 50-2)",2013-07-01 16:54:41 UTC,,"","",2013-07-01 16:54:41 UTC,"","",21363
C-H Lion,"""By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those  principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE.""",7498,"As true Taste is founded on Imagination, to which it owes all its refinement and elegance; so a false and depraved Taste is often derived from the same cause. Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence. <b>By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those <!--Page 69 --> principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE</b>. The only method left in such a case, is to compare the sensations of Taste with the objects that produced them, and to correct the errors of this sense by an appeal to the dictates of Reason, in the points where its authority is legitimate; by which means Taste may attain JUSTNESS and ACCURACY, as by the former exercise it may acquire SENSIBILITY and REFINEMENT, in those minds where its principles are implanted in any considerable degree.<br>
(pp. 68-9)",2013-07-01 16:57:05 UTC,,"","",2013-07-01 16:57:05 UTC,"","",21366
C-H Lion,"""Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others.""",7498,"Some persons possess such force and compass of Imagination, as to be able by the power of this faculty to conceive and present to their own minds, in one distinct view, all the numerous and most distant relations of the objects on which they employ <!--Page 74 --> it; by which means they are qualified to make great improvements and discoveries in the arts and sciences. The mind in this case has recourse to and relies on its own fund. <b>Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others</b>.<br>
(pp. 73-4)",2013-07-01 16:58:55 UTC,,"","",2013-07-01 16:58:55 UTC,"","",21368
C-H Lion,"""A Writer however, of the kind last mentioned, instead of tracing the footsteps of his predecessors, will allow his imagination to range over the field of Invention, in quest of its materials; and, from the group of figures collected by it, will strike out a character like his own Genius, perfectly Original.""",7498,"The second species of invention we mentioned was that of CHARACTERS. Ordinary <!--Page 131 --> Writers, and even those who are possessed of no inconsiderable talents, commonly satisfy themselves, in this branch of composition, with copying the characters which have been drawn by Authors of superior merit, and think they acquit themselves sufficiently, when they produce a just resemblance of the originals they profess to imitate. A moderate degree of praise is no doubt due to successful imitators; but an Author of original Genius will not content himself with a mediocrity of reputation; conscious of the strength of his own talents, he disdains to imitate what perhaps he is qualified to excel. Imitation indeed, of every kind, except that of nature, has a tendency to cramp the inventive powers of the mind, which, if indulged in their excursions, might discover new mines of intellectual <!--Page 132 --> ore, that lie hid only from those who are incapable or unwilling to dive into the recesses in which it lies buried. <b>A Writer however, of the kind last mentioned, instead of tracing the footsteps of his predecessors, will allow his imagination to range over the field of Invention, in quest of its materials; and, from the group of figures collected by it, will strike out a character like his own Genius, perfectly Original</b>.<br>
(pp. 130-2)
",2013-07-01 17:19:36 UTC,,"","",2013-07-01 17:19:36 UTC,"","",21376
C-H Lion,"""Whether this quality is to be ascribed to the cause above-mentioned in particular; or whether it is the effect of that fiery impetuosity of Imagination, which, breaking through the legal restraints of criticism, or overleaping the mounds of authority and custom, sometimes loses sight of the Just and Natural, while it is in pursuit of the New and Wonderful, and, by attempting to rise above the sphere of Humanity, tumbles from its towering height; or lastly, whether it is to be ultimately derived from the unavoidable imperfection of the human faculties, which admit not of perpetual extension, and are apt to flag in a long, though rapid flight; whichsoever of these may be the cause of the phenomenon above-mentioned, or whether all of them may contribute to produce it, certain it is, that an irregular greatness of Imagination, implying unequal and disproportioned grandeur, is always discernible in the compositions of an original Genius, however elevated, and is therefore an universal characteristic of such a Genius.""",7498,"<b>Whether this quality is to be ascribed to the cause above-mentioned in particular; or whether it is the effect of that fiery impetuosity of Imagination, which, breaking through the legal restraints of criticism, or overleaping the mounds of authority and custom, sometimes loses sight of the Just <!--Page 166 --> and Natural, while it is in pursuit of the New and Wonderful, and, by attempting to rise above the sphere of Humanity, tumbles from its towering height; or lastly, whether it is to be ultimately derived from the unavoidable imperfection of the human faculties, which admit not of perpetual extension, and are apt to flag in a long, though rapid flight; whichsoever of these may be the cause of the phenomenon above-mentioned, or whether all of them may contribute to produce it, certain it is, that an irregular greatness of Imagination, implying unequal and disproportioned grandeur, is always discernible in the compositions of an original Genius, however elevated, and is therefore an universal characteristic of such a Genius</b>.<br>
(pp. 165-6)",2013-07-01 18:19:37 UTC,,"","",2013-07-01 18:19:37 UTC,"","",21381
C-H Lion,"""A Genius for Architecture truly ORIGINAL, will, by the native force and plastic power of Imagination, strike out for itself new and surprising Models in this Art; and, by its combining faculty, will select out of the infinite variety of ideal forms that float in the mind, those of the Grand and Beautiful, which it will unite in one consummate as well as uncommon design.""",7498,"<b>A Genius for Architecture truly ORIGINAL, will, by the native force and plastic power of Imagination, strike out for itself new and surprising Models in this Art; and, by its combining faculty, will select out of the infinite variety of ideal forms that float in the mind, those of the Grand and Beautiful, which it will unite in one consummate as well as uncommon design</b>. We <!--Page 257 --> have already observed, that every original Genius, whether in Architecture or in any other of the liberal Arts, is peculiarly distinguished by a powerful bias to INVENTION. It was this bias which we may call the instinctive, insuppressible Impulse of Genius, whose spontaneous efforts designed those stupendous Gothic structures, that appear so magnificent in their ruins. The Architects. Who first planned those edifices, though unacquainted with the polite Arts, or with the Grecian and Roman Architecture, were doubtless great Originals in their profession, since they planned them by the unaided strength of their own Genius. Their untutored imaginations prompted them to aspire to the Solemn, the Vast, and the Wonderful; and allowing an unbounded scope to the exercise of this faculty, they were enabled to give to their buildings that awful, though irregular grandeur, which elevates the mind, and produces the most pleasing astonishment. These Gothic edifices shew the inventive power of the human mind in <!--Page 258 --> a striking light, and are sufficient to convince us, that excellence in Architecture was not confined to the Greeks and Romans, but may be sometimes displayed among a people in other respects barbarous.<br>
(pp. 256-9)",2013-07-01 18:27:56 UTC,,"","",2013-07-01 18:27:56 UTC,"","",21389
C-H Lion (Poetry); confirmed in ECCO.,"""O happy stroke, that bursts the bonds of clay, / Darts through the rending gloom the blaze of day, / And wings the soul with boundless flight to soar, / Where dangers threat, and fears alarm no more.""",7501,"All cold the hand, that soothed Woe's weary head! <br>
And quench'd the eye, the pitying tear that shed! <br>
And mute the voice, whose pleasing accents stole, <br>
Infusing balm, into the rankled soul! <br>
O Death, why arm with cruelty thy power, <br>
And spare the idle weed, yet lop the flower! <br>
Why fly thy shafts in lawless error driven! <br>
Is Virtue then no more the care of Heaven!--- <br>
But peace, bold thought! be still my bursting heart! <br>
We, not Eliza, felt the fatal dart. <br>
Scaped the dark dungeon does the slave complain, <br>
Nor bless the hand that broke the galling chain? <br>
Say, pines not Virtue for the lingering morn, <br>
On this dark wild condemn'd to roam forlorn? <br>
Where Reason's meteor-rays, with sickly glow, <br>
O'er the dun gloom a dreadful glimmering throw? <br>
Disclosing dubious to th' affrighted eye <br>
O'erwhelming mountains tottering from on high, <br>
Black billowy seas in storm perpetual toss'd, <br>
And weary ways in wildering labyrinths lost. <br>
<b>O happy stroke, that bursts the bonds of clay, <br>
Darts through the rending gloom the blaze of day, <br>
And wings the soul with boundless flight to soar, <br>
Where dangers threat, and fears alarm no more</b>.<br>
(p. 51, ll. 63-85)",2013-07-02 15:59:15 UTC,,"","",2014-03-10 22:02:26 UTC,"","",21418
Reading,"""This wings its Way to its Almighty Source, / The Witness of its Actions, now its Judge: / That drops into the dark and noisome Grave, / Like a disabled Pitcher of no Use.""",7698,"Sure! 'tis a serious Thing to <em>Die</em>! My Soul! <br>
What a strange Moment must it be, when near <br>
Thy Journey's End, thou hast the Gulf in View! <br>
That awful Gulf, no Mortal e'er repass'd <br>
To tell what's doing on the other Side! <br>
Nature runs back, and shudders at the Sight, <br>
And every Life-string bleeds at Thoughts of parting! <br>
For part they must: <em>Body</em> and <em>Soul</em> must part; <br>
Fond Couple! link'd more close than wedded Pair. <br>
<b><em>This</em> wings its Way to its Almighty Source, <br>
The Witness of its Actions, now its Judge: <br>
That drops into the dark and noisome <em>Grave</em>, <br>
Like a disabled Pitcher of no Use.</b><br>
(p. 24, ll. 369-381)",2013-10-03 02:25:18 UTC,,"","",2013-10-03 02:25:18 UTC,"","",22914
