context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2010-05-20 17:09:36 UTC,2010-05-20 17:09:36 UTC,Cultivation,"Nor did your disappointed Friends complain<br>
Their Hopes were idle, or their Labour vain.<br>
Religion thriv'd, with pious Precepts fed,<br>
And crown'd with Blossoms rais'd her sacred Head.<br>
<b>A Blow of Virtues, all of heav'nly Kind,<br>
Mingled their Beauties, and adorn'd your Mind</b>.<br>
While Neighbours round unusual Joy exprest,<br>
Admir'd the Son, and call'd the Parents blest,<br>
Thinking your early Merit must presage<br>
Uncommon Blessings to the coming Age.<br>
But now the Season rolling on the Tide<br>
Of Time arrives, when in the fullest Pride<br>
Of Youth, your Virtue must the Test abide;<br>
And to excite your Vigilance and Care,<br>
The threatning Dangers, which attend you, hear.<br>
(ll. 18-32)","",,4257,17808,"""A Blow of Virtues, all of heav'nly Kind, / Mingled their Beauties, and adorn'd your Mind.""",Searing in HDIS (Poetry),""
"",2010-05-20 17:48:56 UTC,2010-05-20 17:48:56 UTC,"","Should you reluctant Virtue's Cause decline,<br>
Studious suppress your Sense of Truths Divine,<br>
And bashful with their Ways in part comply,<br>
You would in vain to win their Favour try.<br>
<b>You from your Breast must root Religion's Weed,<br>
Not only sin, but disbelieve your Creed</b>.<br>
It must by daring Blasphemy be known,<br>
By Principle you're Leud, and all their own.<br>
Should you at length from Virtue's Camp desert,<br>
To please your Patrons with Religion part,<br>
Still a new Convert they'll suspect, and fear<br>
You'r Change is feign'd, your Vices unsincere.<br>
You by distinguish'd Crimes must Credit win,<br>
Fam'd for strange Guilt, and new enormous Sin.<br>
You Piety must Superstition name,<br>
Exclaim that all Religions are the same;<br>
The Prejudice of Education mourn,<br>
And laugh your Parents pious Care to scorn.","",,4257,17822,"""You from your Breast must root Religion's Weed, / Not only sin, but disbelieve your Creed.""",Searching in HDIS (Poetry),""
"",2010-05-20 17:50:58 UTC,2010-05-20 17:50:58 UTC,Cultivation,"When thus admir'd, applauded and carest,<br>
Will modest Thoughts possess your humble Breast?<br>
Can you such Praises unelated hear?<br>
<b>May not this cheering Breath, this soothing Air,<br>
Nourish too fast Vain-Glory's secret Root,<br>
And make its rank pernicious Branches shoot,<br>
Till on your Mind they baneful Blossoms spread,<br>
And drop malignant Dews on Virtue's tender Head?</b>","",,4257,17823,"""May not this cheering Breath, this soothing Air, / Nourish too fast Vain-Glory's secret Root, / And make its rank pernicious Branches shoot, / Till on your Mind they baneful Blossoms spread, / And drop malignant Dews on Virtue's tender Head?""",Searching in HDIS (Poetry),""
"",2011-05-24 20:55:10 UTC,2011-05-24 20:55:10 UTC,"","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)","",,6865,18475,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",Searching in UVa E-Text Center,""
"",2011-05-25 15:59:00 UTC,2018-04-18 16:36:25 UTC,"","<b>Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.</b> They have employed their reason and eloquence to persuade us, that nothing is worth the wish of a wise man, have represented all earthly good and evil as indifferent, and counted among vulgar errors the dread of pain, and the love of life.","",,6889,18525,"""Some of these instructors of mankind have not contented themselves with checking the overflows of passion, and lopping the exuberance of desire, but have attempted to destroy the root as well as the branches; and not only to confine the mind within bounds, but to smooth it for ever by a dead calm.""",Searching in UVa E-Text Center,""
"",2011-05-26 01:42:49 UTC,2018-04-16 20:18:45 UTC,"","There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.<br>
(p. 247)","",,6904,18553,"""There are many diseases both of the body and mind, which it is far easier to prevent than to cure, and therefore I hope you will think me employed in an office not useless either to learning or virtue, if I describe the symptoms of an intellectual malady, which, though at first it seizes only the passions, will, if not speedily remedied, infect the reason, and, from blasting the blossoms of knowledge, proceed in time to canker the root.""","Searching in UVa E-Text Center. Found again reading Jack Lynch, ""Samuel Johnson, Unbeliever."" <u>Eighteenth-Century Life</u> 29:3 (September, 2005): 1-19, 11. https://doi.org/10.1215/00982601-29-3-1",""
"",2011-06-06 02:17:36 UTC,2011-06-06 02:17:36 UTC,"","<b>Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy</b>. There are, however, considerations, which, if carefully implanted and diligently propagated, might in time overpower and repress it, since no one can nurse it for the sake of pleasure, as its effects are only shame, anguish, and perturbation.<br>
(p. 72)","",,6924,18606,"""Envy is, indeed, a stubborn weed of the mind, and seldom yields to the culture of philosophy.""",Searching in UVa E-Text Center,""
"",2011-06-06 02:22:49 UTC,2017-06-17 15:48:05 UTC,"","As every scheme of life, so every form of writing, has its advantages and inconveniences, though not mingled in the same proportions. The writer of essays escapes many embarrassments to which a large work would have exposed him; he seldom harasses his reason with long trains of consequences, dims his eyes with the perusal of antiquated volumes, or burthens his memory with great accumulations of preparatory knowledge. <b>A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit</b>.<br>
(pp. 73-4)","",,6925,18608,"""A careless glance upon a favourite author, or transient survey of the varieties of life, is sufficient to supply the first hint or seminal idea, which, enlarged by the gradual accretion of matter stored in the mind, is by the warmth of fancy easily expanded into flowers, and sometimes ripened into fruit.""","Searching in UVa E-Text Center; found again reading Paul Fussell, <u>Samuel Johnson and the Life of Writing</u> (New York and London: Norton, 1971), 155.
",Fussell connects with Holofernes in Love's Labour's Lost.
Preface,2012-07-06 14:03:46 UTC,2012-07-06 14:03:46 UTC,"","It has been the complaint of all men, in all ages, <em>Video meliora proboque, deteriora sequor</em>; which agrees with St. <em>Paul</em>'s description of his uneasy condition, while he affirms, <em>the good I would do I do not</em>, &c. Though the world was thoroughly sensible of this calamity, yet they were ignorant of the cause that produc'd it, and did not for a long time apply themselves to find out any means of cure, and ways of methods, by which this unhappy state might be retriev'd; by restoring reason the empire of the mind, and bringing the passions and appetites to their due subjection; when that order, beauty and harmony in the faculties and powers of the soul might be recover'd, in which the perfection of human nature does certainly consist; and by the breach and ruin of which, it is very evident, we become miserable. It is true, that for this purpose some precepts of morality were contain'd in the fables and apologues of the ancient Sages of the East, in the hieroglyphicks and mystical wisdom of the <em>Egyptians</em>, and afterwards several good rules of life were interspers'd in the writings of the poets, but these were impotent and ineffectual to cure the great and universal diseases of the mind, and lay the foundation of peace and tranquility, by bringing the contests of reason and passion to an amicable conclusion. At length the Philosophers of <em>Greece</em>, of whom the famous <em>Socrates</em, the sixth master of the <em>Ionick</em> school, was the first <!--sic: who--> took this matter in hand. That great man deliver'd many excellent moral precepts for restraining the passions, and subjecting them to the government of reason; and the founder of the <em>Italick</em> school, <em>Pythagoras</em>, instructed by the Magicians of the East, had the same at heart, and carry'd on the like worthy design, though his doctrines were too much involv'd in mystery and allegorical allusions. But the immediate disciples of these two great masters were much divided about reconciling the two combatants, reason and passion, and bring this intestine war to an end. <b><em>Zeno</em>, and his scholars the <em>Stoicks</em>, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples</b>. [...]<br>
(Preface, ix-xiii)","",,4324,19878,"""Zeno, and his scholars the Stoicks, took an odd fancy, that the passions were not interwoven with the constitution of man, and so were no part of his nature, but the blemishes and vicious excrescencies of the soul, and therefore ought to be entirely cut off; noxious weeds, that poison'd the mind, and consequently ought to be rooted up, and utterly destroy'd; that reason being deliver'd from its enemies, and freed from incumbrances, might enjoy a peaceful dominion; and man by that means might be at rest: and this doctrine, as the only way to happiness, they inculcated on their disciples.""",Reading,"Meta-metaphorical on weeds, INTEREST. Garden metaphor is Stoic in origin? REVISIT, USE IN ENTRY?"
"Book II, section 5",2014-02-05 15:45:41 UTC,2014-02-05 15:45:41 UTC,"","[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)","",,5011,23356,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""",Searching in Google Books,""
