text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)","","Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253",Writing,,2005-03-21 00:00:00 UTC,3276,2013-10-13 15:54:00 UTC,"3322 VIII, 42 in Works...","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""",8537,""
"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? <b>If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?</b> For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)","","Reading Martin C. Battestin's ""The Problem of Amelia: Hume, Barrow, and the Conversion of Captain Booth."" <u>ELH</u> 41, no. 4 (1974): 632.",Fetters,2011-06-24,2006-05-24 00:00:00 UTC,3396,2011-06-24 18:54:22 UTC,"","""If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his <i>Mind </i>be blinded by sottish Errors, and his Reason over-ruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement?""",8683,Sermon XII
"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? <b>Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God</b>. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>? What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement? For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",Ruling Passion,Reading,Beasts,,2011-06-24 18:43:58 UTC,3396,2011-06-24 18:54:53 UTC,"","""Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God.""",18810,""
"[...] So, in This particular, <i>Men</i> themselves, even Wise men and Learned, the Rich and the Potent, the cunning and the most sensible in other Affairs, are very frequently imposed upon, (I would say, impose upon themselves,) and love to be deceived, and take pains to abuse their own Understandings; and, while they love Liberty above all things, embrace Slavery in the stead thereof; shutting their Eyes, and calling things by false Names, and stiling Bondage Liberty, and Liberty Bondage. For while <i>All</i> men contend for Liberty, wherein does the <i>greater part</i> of the World imagine true Liberty to consist? Most men seem to place it in being allowed to let loose the Reins to all their Appetites and Passions without controul; to be under no restraint either from the Laws of Men, or from the Fear of God. <i>Princes</i> generally think it to consist in having the Power of tyrannizing over the multitude of their Subjects, and sacrificing the common Rights and Properties of Mankind to their own single and unreasonable Ambition. The <i>common People</i>, are apt to place it in unbounded Licentiousness, and having no superiour but the Humour of the Multitude. The <i>Covetous</i> person would gladly be allowed to increase his Treasure by some shorter steps than those of honest Industry and patient Labour. The <i>Debauchee</i> thinks no Chains more troublesom, than those which would confine his Pleasures from irregularity and excess. And oh! how happy would the <i>revengeful spirit</i> be, might he but have Liberty to satisfy his Malice, without present Shame or future Danger! This, 'tis to be feared, is the Notion too great a part of Mankind have of Liberty. And what a Liberty is This? Is it not like the Liberty a Madman desires, of being permitted to destroy himself? Is it any thing more, than a Liberty to chuse the worst of Slaveries, and to exchange the Government of a most reasonable Master, for that of the worst and cruellest Tyrant? <b>For, <i>what</i> does the <i>Ambitious Prince</i> or the <i>Licentious Multitude</i>; what does the <i>Covetous</i>, and <i>Revengeful</i>, or the <i>Debauched Sinner</i>; but only chuse to be a Servant to <i>Passion</i>, instead of a Follower of <i>Right Reason</i>?</b> What is it that makes a <i>Beast</i> be a Creature of less Liberty than <i>Man</i>, but only that its natural Appetites more necessarily govern all its Actions, and that it is not indued with a Faculty of Reason, whereby to exert itself, and gain a Power or Liberty of over-ruling those Appetites? For if the true Liberty of a Moral Agent does not principally consist in the Power of over-ruling such Appetites; <i>wherein</i> lies the Excellency of humane Nature at all, above the inferiour Creation ? Or what superiority has Man above the Beasts that perish, in any <i>Moral regard</i>; if his greater Knowledge and Understanding serves only to make him feel and be sensible of his Subjection to those lower Appetites, which the other Creatures are naturally subject to, without being sensible or having any uneasy Reflections that they are so? Is not the Difference, in such a Case, This only, that the Man is really the greater Slave, or has the less Liberty of the Two, because <i>He</i> only is by his Reason capable of understanding that he wants it? If a man's Body be under confinement, or he be impotent in his Limbs, he is then deprived of his <i>bodily</i> Liberty: And for the same Reason, if his Mind be blinded by sottish Errors, and his Reason overruled by violent Passions; is not This likewise plainly as great a Slavery and as true a Confinement? For, <i>to whomsoever men yield themselves servants to obey</i>, (as the Apostle excellently expresses it,) are they not <i>his servants to whom they obey</i>, Rom. vi. 16. and <i>of whomsoever a man is overcome, of the same also is he not brought in bondage, 2 Pet. ii. 19?<br>
(pp. 8-11)",Ruling Passion,Reading,"",,2011-06-24 18:49:03 UTC,3396,2011-06-24 18:55:39 UTC,"","""For, what does the Ambitious Prince or the Licentious Multitude; what does the Covetous, and Revengeful, or the Debauched Sinner; but only chuse to be a Servant to Passion, instead of a Follower of Right Reason?""",18811,""
"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)","",Searching in Google Books,Metal,,2013-10-13 16:20:40 UTC,7707,2013-10-13 16:20:40 UTC,INTEREST. USE IN ENTRY,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",22961,""
"I am asham'd to receive so many Thanks for having done so little for a Man who came recommended to me by you. I had so little Opportunity to shew the Civility I would have done to Mr. <em>Burridge</em>, that I should not know how to excuse it to you or him, were not he himself a Witness of the perpetual Hurry I was in all the Time I was then in Town. I doubt not at all of his Performance in the Translation of my Book he has undertaken. He has Understanding, and <em>Latin</em>, much beyond those who usually meddle with such Works: And I am so well satisfied, both of his Ability, and your Care, that the sending me a Specimen, I shall look on as more than needs. As to a <em>Treatise of Morals</em>, I must own to you that you are not the only Persons (you and Mr. <em>Burridge</em> I mean) who have been for putting me upon it; neither have I wholly laid by the Thoughts of it. <b>Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.</b> But when I consider that a Book of <em>Offices</em>, as you call it, ought not to be slightly done, especially by me, after what I have said of that Science in my <em>Essay</em>, <em>Nonumque prematur in annum</em>, <!--page 114--> is a Rule more necessary to be observed in a Subject of that Consequence, than in any Thing <em>Horace</em> speaks of; I am in doubt whether it would be prudent, in one of my Age and Health, not to mention other Disabilities in me, to set about it. Did the World want a Rule, I confess there could be no Work so necessary, nor so commendable. But the Gospel contains so perfect a Body of Ethicks, that Reason may be excused from that Enquiry, since she may find Man's Duty clearer and easier in Revelation than in her self. Think not this the Excuse of a lazy Man, though it be perhaps of one, who having a sufficient Rule for his Actions, is content therewith, and thinks he may, perhaps, with more Profit to himself, employ the little Time and Strength he has in other Re-searches, wherein he finds himself more in the dark.<br>
(pp. 113-114)","",Searching in Google Books,"",,2013-10-13 16:44:40 UTC,7709,2013-10-13 16:44:40 UTC,"","""Nay, I so far incline to comply with your Desires, that I every now and then lay by some Materials for it, as they occasionally occur in the Rovings of my Mind.""",22964,""
"[...] I never have any Thoughts working in my Head, or any new Project start in my Mind, but my Wishes carry me immediately to you, and I desire to lay them before you. You may justly think this carries a pretty severe Reflection on my Country, or my self, that in it I have not a Friend to communicate my Thoughts with. I cannot much complain of want of Friends to other Purposes: But a Man with whom one can freely seek Truth, without any Regard to old or new, fashionable or not fashionable, but Truth merely for Truth's sake, is what is scarce to be found in an Age; and such an one I take you to be. <b>Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.</b> I, on this Occasion, mention only the Wants that I daily feel, which makes me not so often speak of the other Advantages I mould receive from the Communication of your own Notions, as well as from the Correction of mine. But with this Repining I trouble you too much, and for the Favours I receive from you thank you too little, and rejoice not enough in having such a Friend, though at a distance.<br>
(p. 174)","",Searching in Google Books,"",,2013-10-13 16:48:21 UTC,7710,2013-10-13 16:48:21 UTC,"","""Do but think then what a Pleasure, what an Advantage it would be to me, to have you by me, who have so much Thought, so much Clearness, so much Penetration, all directed to the same Aim which I propose to my self, in all the Ramblings of my Mind.""",22965,""
"[...] For I am in doubt, whether it be fit for me to trouble the Press with any new Matter; or if I did, I look on my Life as so near worn out, that it would be Folly to hope to finish any thing of Moment in the small Remainder of it. <b>I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.</b> As for Writing, my ill Health gives me little Heart or Opportunity for it; and of seeing you, I begin now to despair: And that which very much adds to my Affliction in the Case, is, that you neglect your own Health on Considerations, I am sure, that are not worth <!--Page 210--> your Health; for nothing, if Expectations were Certainties, can be worth it. I see no likelihood of the Parliament's rising yet this good while; and when they are up, who knows whether the Man you expect to relieve you, will come to you presently, or at all? [...]<br>
(pp. 209-210)","",Searching in Google Books,"",,2013-10-13 17:26:52 UTC,7711,2013-10-13 17:26:52 UTC,"","""I hop'd therefore, as I said, to have seen you, and unravel'd to you that which lying in the Lump unexplicated in my Mind, I scarce yet know what it is my self; for I have often had Experience that a Man cannot well judge of his own Notions, till either by setting them down in Paper, or in discoursing them to a Friend, he has drawn them out, and as it were spread them fairly before, himself.""",22966,""
"The Doctor, concerning whom you enquire of me, had, I remember, when I liv'd in Town, and convers'd among the Physicians there, a good Reputation amongst those of his own Faculty. I can say nothing of his late Book of <em>Fevers</em>, having not read it my self, nor heard it spoke of by others: <b>But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them</b>: Though this be, as you rightly observe, beginning <!--Page 224--> at the wrong End, when Men lay the Foundation their own Fancies, and then endeavour to suit the <em>Phœnomena</em> of Diseases, and the Cure of them, to those Fancies. I wonder, that after the Pattern Dr. <em>Sydenham</em> has set them of a better Way, Men mould return again to that Romance Way of Physick. But I see it is easier and more natural for Men to build Castles in the Air of their own, than to survey well those that are to be found standing. Nicely to observe the History of Diseases, in all their Changes and Circumstances, is a Work of Time, Accurateness, Attention and Judgment; and wherein if Men, through Prepossession or Oscitancy, mistake, they may be convinced of their Error by unerring Nature and Matter of Fact, which leaves less room for the Subtlety and Dispute of Words, which serves very much instead of Knowledge in the learned World, where methinks Wit and Invention has much the Preference to Truth. [...]
(pp. 223-4)","",Searching in Google Books,"",,2013-10-13 18:37:40 UTC,7714,2013-10-13 18:37:40 UTC,"","""But I perfectly agree with you concerning general Theories, that they are for the most part but a sort of waking Dreams, with which, when Men have warm'd their own Heads, they pass into unquestionable Truths, and then the ignorant World must be set right by them.""",22969,""
"I Have been slower in returning you my Thanks for the Favour of your Letter of the 26th of <em>November</em>, and the Civilities you express to me in it, than perhaps I should have been. <b>But the Truth is, my Thoughts never look towards <em>Dublin</em> now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure <!--Page 233--> turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.</b> 'Tis therefore not without Pain that I bring my self to write you a scurvy Letter. What there wants in it of Expression, you must make up out of the Esteem I have for the Memory of our common Friend; and I desire you not to think my Respects to you the less, because the Loss of your Brother makes me not able to speak them as I would.<br>
(pp. 232-3)","",Searching in Google Books,"",,2013-10-13 18:41:27 UTC,7715,2013-10-13 18:41:27 UTC,"","""But the Truth is, my Thoughts never look towards Dublin now, without casting such a Cloud upon my Mind, and laying such a Load of fresh Sorrow on me for the Loss of my dear Friend, your Brother, that I cannot without Displeasure turn them that Way; and when I do it I find my self very unfit for Conversation and the Entertainment of a Friend.""",22970,""
