work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3379,2005-10-21 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry)","""How should ye be but good, where all is fair, / And where the mirror of the mind reflects / Serenest beauty?""","",8657,2009-09-14 19:33:42 UTC,,"","","","Happy the dwellers in this holy house:<BR>For surely never worldly thoughts intrude<BR>On this retreat, this sacred solitude,<BR>Where Quiet with Religion makes her home.<BR>And ye who tenant such a goodly scene,<BR><b>How should ye be but good, where all is fair,<BR>And where the mirror of the mind reflects<BR>Serenest beauty?</b> O'er these mountain wilds<BR>The insatiate eye with ever new delight<BR>Roams raptured, marking now where to the wind<BR>The tall tree bends its many-tinted boughs<BR>With soft accordant sound; and now the sport<BR>Of joyous sea-birds o'er the tranquil deep,<BR>And now the long-extending stream of light<BR>Where the broad orb of day refulgent sinks<BR>Beneath old Ocean's line. To have no cares<BR>That eat the heart, no wants that to the earth<BR>Chain the reluctant spirit, to be freed<BR>From forced communion with the selfish tribe<BR>Who worship Mammon,--yea, emancipate<BR>From this world's bondage, even while the soul<BR>Inhabits still its corruptible clay, . . <BR>Almost, ye dwellers in this holy house,<BR>Almost I envy you. You never see<BR>Pale Misery's asking eye, nor roam about<BR>Those huge and hateful haunts of crowded men,<BR>Where Wealth and Power have built their palaces,<BR>Fraud spreads his snares secure, man preys on man,<BR>Iniquity abounds, and rampant Vice,<BR>With an infection worse than mortal, taints<BR>The herd of humankind."
5851,2003-07-29 00:00:00 UTC,Reading,"A ""ray of sacred light"" may dart the mind of the blind","",15582,2009-09-14 19:44:02 UTC,2003-10-23,&bull;Oliver Sack's has just recently published an article in the <u>New Yorker</u> about what the blind see. ,I've included the whole poem,"","A Fragment. The Blind Man<BR><BR>SAY, reverend man, why midst this stormy night<BR>Wander'st thou, darkling and exposed, alone?<BR>Alas! I would assist thee, though unknown.<BR><BR>'Rash youth! that <b>God which robbed my eyes of sight<BR>Darts through my mind a ray of sacred light</b>:<BR>The winds I heed not, nor the lashing shower,<BR>My sinewy frame is firm, my soaring mind has power.<BR>This oaken staff feels out the dangerous way:<BR>'Twas Heaven's fierce fire which swept my eyes away,<BR>And left an orbless trunk, that knows nor night nor day.<BR><BR>Yet strong ideas rooted in my brain<BR>Form there an universe, which doth contain<BR>Those images which Nature's hand displays,<BR>The heavenly arch, the morning's glowing rays;<BR>Mountains and plains, the sea by tempests hurled,<BR>And all the grandeur of this glorious world!'<BR><BR>But, ah! how wild drives on the rapid storm,<BR>Dashing the rain against thy reverend form!<BR>Yon swelling river, foaming towards the main,<BR>Smokes midst th' advancing waves and falling rain:<BR>O, father! my young soul is shook within;<BR>O! let me lead you from this horrid scene.<BR><BR>'I yield;--but let not fear thy mind deform:<BR>Hark! 'tis God's voice which urges on the storm;<BR>He to this world of elements gave form.<BR>From them he moulded all, yet gave not peace,<BR>But broke the harmony, and bade them rage;<BR>He meant not happiness should join with ease,<BR>But vaired joys and pains should all the world engage.'<BR>(ll. 1-29, p. 490-1)"
5882,2005-05-16 00:00:00 UTC,"Searching ""impression"" and ""heart"" in HDIS (Poetry)","""No drug, nor juice of all the acid tribe, / Can move the Tints, which Glassy Pores imbibe; / So no mean prejudice, no bribes, nor art, / Efface th' Impressions of an Upright Heart.""",Impression,15624,2013-11-01 21:23:04 UTC,,"&bull;INTEREST. Occasional subjects are what Swift makes fun of in Tritical Essay. Should look to see how many of these offer meditation and metaphors. REVISIT and Read entire poem.<br>
&bull; This is a weird metaphor… Washing the mirror? ",Verses on Occasional Subjects,Glassy Essence,"Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.<br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
<b>No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart.</b>"
6136,2005-06-28 00:00:00 UTC,"Searching ""mind"" and ""mirror"" in HDIS (Poetry); found again ""breast""","""His youthful breast, by years mature refin'd, / May shine the mirror of thy blameless mind.""",Mirror,16189,2013-08-23 18:12:18 UTC,,"",Miscellanies,"","For, know, each academic duty paid,<br>
Soon will he haste to his paternal shade;<br>
There, fraught (great task) with Reason's nerve to tame<br>
That hydra of the soul the thirst of fame;<br>
<b>His youthful breast, by years mature refin'd,<br>
May shine the mirror of thy blameless mind,</b><br>
And, free from public, as domestic, strife,<br>
Slide thro' the tranquil stream of private life;<br>
Yet, still alive to ev'ry social call,<br>
Glow with that charity, which feels for all."
7335,2013-03-22 20:43:44 UTC,"Searching ""mind"" in C-H Lion","""An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other.""","",20030,2013-03-22 20:43:44 UTC,,"",Chapter 5. A Sermon,"","The kind reception of Mrs. Arlbery, and all the animation of her discourse, were thrown away upon Camilla. <b>An absent smile, and a few faint acknowledgments of her goodness were all she could return: Eugenia abandoned when she might have been served, Edgar contemning when he might have been approving---these were the images of her mind, which resisted entrance to all other</b>.<br>
(III.v.5, p. 58)"
7588,2013-08-16 02:55:56 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Oh! that superior mind is gone for ever! / --Yet still, thus ruin'd, like a broken mirror, / It gives a perfect image in each fragment!""",Mirror,22169,2013-08-16 02:55:56 UTC,,"","Act IV, scene i","","ORSASMYN.<br>
Oh! that superior mind is gone for ever!<br>
--Yet still, thus ruin'd, like a broken mirror,<br>
It gives a perfect image in each fragment!<br>
(IV.i, p. 53)"
5882,2013-11-01 21:21:39 UTC,"","""Pervious to every beam, transparent Glass / Gives to the eye, all objects as they pass: / So the clear Soul, when justice claims her due, / Or honour calls,--sets all within, to view.""",Mirror,23128,2013-11-01 21:21:39 UTC,,"","","","<b>Pervious to every beam, transparent Glass<br>
Gives to the eye, all objects as they pass:<br>
So the clear Soul, when justice claims her due,<br>
Or honour calls,--sets all <i>within</i>, to view.</b><br>
The Diamond's piercing edge must Glass divide,<br>
It's polish'd surface mocks all power beside:<br>
So Spirits, which no base subservience own,<br>
Pay homage to Superior Worth alone.<br>
<br>
No drug, nor juice of all the acid tribe,<br>
Can move the Tints, which Glassy Pores imbibe;<br>
So no mean prejudice, no bribes, nor art,<br>
Efface th' Impressions of an Upright Heart."
5841,2014-03-06 02:24:07 UTC,Reading,"""Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.""","",23457,2014-03-06 02:24:07 UTC,,"","","","St. AUBERT, sufficiently restored by a night's repose to pursue his journey, set out in the morning, with his family and Valancourt, for Rousillon, which he hoped to reach before night-fall. The scenes, through which they now passed, were as wild and romantic, as any they had yet observed, with this difference, that beauty, every now and then, softened the landscape into smiles. Little woody recesses appeared among the mountains, covered with bright verdure and flowers; or a pastoral valley, opened its grassy bosom in the shade of the cliffs, with flocks and herds loitering along the banks <!--Page  130--> of a rivulet, that refreshed it with perpetual green. St. Aubert could not repent the having taken this fatiguing road, though he was this day, also, frequently obliged to alight, to walk along the rugged precipice, and to climb the steep and flinty mountain. The wonderful sublimity and variety of the Prospects repaid him for all this, and the enthusiasm, with which they were viewed by his young companions, heightened his own, and awakened a remembrance of all the delightful emotions of his early days, when the sublime charms of nature were first unveiled to him. He found great pleasure in conversing with Valancourt, and in listening to his ingenuous remarks. The fire and simplicity of his manners seemed to render him a characteristic figure in the scenes around them; and St. Aubert discovered in his sentiments the justness and the dignity of an elevated mind, unbiassed by intercourse with the world. He perceived, that his opinions were formed, rather than imbibed; were more the result of thought, <!--Page  131--> than of learning. <b>Of the world he seemed to know nothing; for he believed well of all mankind, and this opinion gave him the reflected image of his own heart.</b><br>
(I, pp. 129-131; pp. 49-50 in Penguin)"
7998,2014-07-29 20:24:18 UTC,"Searching ""fancy's mirror"" in ECCO","""To paint th' ecstatic tumult of their souls, / The rapture of deliverance from death / Thus threatenting, and the mutual joys of safety, / Description aims not, for too weak her power, / Too faint her colours: diffident she points / To fancy's faithful mirror, and then drops / Her useless pencil.""",Mirror,24353,2014-07-29 20:24:18 UTC,,"","","","[...]<br>
Lo! where of late along the neighbouring strand<br>
Lisbon's pale citizen's in throngs assembled,<br>
No murmur of a human voice was heard,<br>
No mortal figure struck their eager gaze;<br>
But all was solitude, and dismal silence.<br>
The earth had op'd her wide-extending jaws,<br>
And, with the swiftness of the arrow's flight,<br>
Had all entomb'd; quick overwhelming tides<br>
Fill'd the deep bosom of the black abyss,<br>
And spread a foaming deluge vast and wide.<br>
Their friends, all conscious that the arm of Heaven<br>
Had snatch'd them from th' immeasurable gulph;<br>
To Him, whose potent word arrests destruction,<br>
Ev'n when she seems secure to grasp her prey,<!--page 48--><br>
Pour'd the warm tribute of o'erflowing hearts.<br>
<b>To paint th' ecstatic tumult of their souls,<br>
The rapture of deliverance from death<br>
Thus threatenting, and the mutual joys of safety,<br>
Description aims not, for too weak her power,<br>
Too faint her colours: diffident she points<br>
To fancy's faithful mirror, and then drops<br>
Her useless pencil.</b>--<br>
(pp. 48-49)"
8001,2014-07-29 20:45:23 UTC,"Searching ""fancy's mirror"" in ECCO","""When future years in fancy's mirror rose, / What pleasure 'twas to lead thy opening mind, / Where virtue blossoms, and religion blows!""",Mirror,24357,2014-07-29 20:45:23 UTC,,"","","","XVI<br>
Fled, all are fled! Mortality how blind!<br>
<b>When future years in fancy's mirror rose,<br>
What pleasure 'twas to lead thy opening mind,<br>
Where virtue blossoms, and religion blows!</b><br>
(p. 66)"
