provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard.""",6430,"Maggie drew a long breath and pushed her heavy hair back, as if to see a sudden vision more clearly. <b>Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard</b>. It flashed through her like the suddenly apprehended solution of a problem, that all the miseries of her young life had come from fixing her heart on her own pleasure, as if that were the central necessity of the universe; and for the first time she saw the possibility of shifting the position from which she looked at the gratification of her own desires, of taking her stand out of herself, and looking at her own life as an insignificant part of a divinely guided whole. She read on and on in the old book, devouring eagerly the dialogues with [end page 302] the invisible Teacher, the pattern of sorrow, the source of all strength; returning to it after she had been called away, and reading till the sun went down behind the willows. With all the hurry of an imagination that could never rest in the present, she sat in the deepening twilight forming plans of self-humiliation and entire devotedness, and in the ardour of first discovery, renunciation seemed to her the entrance into that satisfaction which she had so long been craving in vain. She had not perceived - how could she until she had lived longer? - the inmost truth of the old monk's outpourings, that renunciation remains sorrow, though a sorrow borne willingly. Maggie was still panting for happiness, and was in ecstasy because she had found the key to it. She knew nothing of doctrines and systems - of mysticism or quietism: but this voice out of the far-off middle ages, was the direct communication of a human soul's belief and experience, and came to Maggie as an unquestioned message.
(pp. 302-3)",2007-06-21 00:00:00 UTC,,"Bk IV, Chap 3. A Voice from the Past","",2009-09-14 19:48:45 UTC,"","",17029
Reading,"""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",6826,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)",2011-04-18 21:20:42 UTC,,Book II. Chapter 9. Hearing the Last of It.,"",2011-04-18 21:20:42 UTC,"","",18317
Reading,"""It lay there, warming into life a crowd of gentler thoughts; and she rested""",6826,"<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)",2011-04-18 21:40:31 UTC,,Book III. Chapter 1. Another Thing Needful,"",2011-04-18 21:40:31 UTC,"","",18325
Reading,"""It's the medium-sized thoughts that jump ship in an emergency.""",8087,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)",2015-09-19 00:06:35 UTC,,Chapter 2,"",2015-09-19 00:06:51 UTC,"","",24631
Reading,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",8087,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",2015-09-19 02:15:23 UTC,,Chapter 8,"",2015-09-19 02:15:23 UTC,"","",24635
Reading,"""Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'""",8090,"Eleanor knew there was a formula everybody used in these situations, but she searched for it in vain. <b>Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'</b><br>
(p. 122)",2015-09-25 21:28:46 UTC,,Chapter 11,"",2015-09-25 21:28:46 UTC,"","",24686
Reading,"""There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination""",8091,"How long had he been in the bathroom? It seemed like a lifetime. The fire brigade would probably be forcing the door down soon. Patrick started to clear up hastily. He didn't want to put the shell of the Black Beauty into the waste-paper basket (paranoia!) and so he forced the two halves of the empty capsule down the basin plughole. How was he going to explain his reanimated state to Anne? He splashed some cold water on his face and left it ostentatiously dripping. <b>There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination.</b><br>
(p. 163)",2015-09-26 15:01:31 UTC,,Chapter 3,"",2015-09-26 15:01:31 UTC,"","",24689
Reading,"""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""",8091,"Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)",2015-09-26 15:05:25 UTC,,Chapter 3,"",2015-09-26 15:05:25 UTC,"","",24691
Reading,"""Every thought or hint of a thought took on a personality stronger than his own.""",8091,"He was dangerously out of control. <b>Every thought or hint of a thought took on a personality stronger than his own.</b> 'Please, please, please make it stop,' muttered Patrick, getting up and pacing about the room.<br>
Mocking Echo: 'Please, please, please make it stop.'<br>
Nanny: 'I know about the aristocracy and their filthy ways.'<br>
Humpo Languid (laughing disarmingly): 'What filthy ways, Nanny?'<br>
Nanny: 'Oh, no, you won't find Nanny telling tales out of school. My lips are sealed. Whatever would Lady Deadwood think? Rolling stones gather no moss. You mark my words. You always were a strange boy.'<br>
(p. 203)",2015-09-26 15:23:47 UTC,,Chapter 7,"",2015-09-26 15:23:47 UTC,"","",24698
Reading,"""Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.""",8091,"Why had he said Banquo? <b>Nancy wondered, in her husky inner voice which, even in the deepest intimacy of her own thoughts, was turned to address a large and fascinated audience.</b> Could he, in some crazy way, feel responsible for his father's death? Because he had wished for it so often in fantasy? God, she had become good at this after seventeen years of analysis. After all, as Dr Morris had said when they were talking through their affair, what was an analyst but a former patient who couldn't think of anything better to do? Sometimes she missed ! Jeffrey. He had let her call him Jeffrey during the 'letting-go process' that had been brought to such an abrupt close by his suicide. Without even a note! Was she really meeting the challenges of life, as Jeffrey had promised? Maybe she was 'incompletely analysed'. It was too dreadful to contemplate.<br>
(p. 256)",2015-09-26 15:31:22 UTC,,Chapter 11,"",2015-09-26 15:31:22 UTC,"","",24703
