provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
HDIS (Poetry),"""All evils here contaminate the mind, / That opulence departed leaves behind.""",5198,"But small the bliss that sense alone bestows, <br>
And sensual bliss is all the nation knows. <br>
In florid beauty groves and fields appear, <br>
Man seems the only growth that dwindles here. <br>
Contrasted faults through all his manners reign: <br>
Though poor, luxurious; though submissive, vain; <br>
Though grave, yet trifling; zealous, yet untrue; <br>
And even in penance planning sins anew. <br>
<b>All evils here contaminate the mind,<br>
That opulence departed leaves behind</b>; <br>
For wealth was theirs, nor far removed the date, <br>
When commerce proudly flourished through the state; <br>
At her command the palace learned to rise, <br>
Again the long-fall'n column sought the skies; <br>
The canvas glowed beyond even Nature warm, <br>
The pregnant quarry teemed with human form; <br>
Till, more unsteady than the southern gale, <br>
Commerce on other shores displayed her sail; <br>
While nought remained of all that riches gave, <br>
But towns unmanned and lords without a slave; <br>
And late the nation found, with fruitless skill, <br>
Its former strength was but plethoric ill. <br>
(ll. 123-44, pp. 638-9)",2003-11-22 00:00:00 UTC,2010-06-10,"","",2010-06-10 18:11:34 UTC,"","",13979
Reading HDIS (Poetry),"""For, as refinement stops, from sire to son / Unaltered, unimproved the manners run; / And love's and friendship's finely pointed dart / Fall blunted from each indurated heart.""",5198,"But not their joys alone thus coarsely flow: <br>
Their morals, like their pleasures, are but low. <br>
<b>For, as refinement stops, from sire to son <br>
Unaltered, unimproved the manners run; <br>
And love's and friendship's finely pointed dart <br>
Fall blunted from each indurated heart</b>.</b><br>
Some sterner virtues o'er the mountain's breast <br>
May sit, like falcons cowering on the nest; <br>
But all the gentler morals, such as play <br>
Through life's more cultured walks and charm the way, <br>
These far dispersed on timorous pinions fly, <br>
To sport and flutter in a kinder sky. <br>
(ll. 227-38, p. 644)",2003-11-23 00:00:00 UTC,2010-06-10,"","&bull;What to make of the ""sterner virtues"" that are figured as falcons and the ""gentler morals"" that on timorous pinions fly. INTEREST. Birds. 2004-01-25",2010-06-10 18:21:50 UTC,"","",13983
Reading,"""His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence.""",5244,"[...] But in proportion as he became contemptible to others, he became despicable to himself. <b>His mind had leaned upon their adulation, and that support taken away, he could find no pleasure in the applause of his heart, which he had never learnt to reverence</b>. The world now began to wear a different aspect; the flattery of his friends began to dwindle into simple approbation. Approbation soon took the more friendly form of advice, and advice when rejected produced their reproaches. He now therefore found that such friends as benefits had gathered round him, were little estimable: he now found that a man's own heart must be ever given to gain that of another.<BR>
(III, p. 48)",2009-09-14 19:40:03 UTC,2003-10-22,Chapter 3,&bull;Conclusion of Burchell's relation of Sir William Thornhill's story. In the next sentence Burchell forgets himelf and swaps the third for the first person pronoun.<BR>&bull;I've included twice: Leaning/Support and Applause<BR>&bull;Moved to 'Usage' (10/22/2003). Moved to Body (9/12/2006). Moved to Uncategorized (1/3/2011).,2012-01-04 18:00:15 UTC,"","",14118
Reading,"""The blossom opening to the day, / The dews of heaven refin'd, / Could nought of purity display, / To emulate his mind.""",5244,"<b>'The blossom opening to the day,<br>
The dews of heaven refin'd,<br>
Could nought of purity display,<br>
To emulate his mind.</b><br>
<br>
'The dew, the blossom on the tree,<br>
With charms inconstant shine;<br>
Their charms were his, but woe to me,<br>
Their constancy was mine.<br>
(VIII, p. 67)",2009-09-14 19:40:03 UTC,2011-04-15,Chapter 8,&bull;From Burchell's ballad. A kind of anti-figure: the blossom and dews fail to emulate the mind,2012-01-04 18:01:30 UTC,"","",14121
Searching in ECCO-TCP,"""Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.""",7982,"Upon her dismission a lady of distinction was reluctantly hawled along to the glass by her husband; in bringing her forward, as he came first to the glass himself, his mind appeared tinctured with immoderate jealousy, and I was going to reproach him for using her with such severity; but when the lady came to present herself, I immediately retracted; for alas it was seen that he had but too much reason for his suspicions.<br>
(I, p. 199)",2014-07-25 02:53:57 UTC,,LETTER XLV. To the same,"",2014-07-25 02:53:57 UTC,"","",24278
Searching in ECCO-TCP,"""Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.""",7982,"The next was a lady who usually teized all her acquaintance in desiring to be told of her faults, and then never mended any. <b>Upon approaching the glass, I could readily perceive vanity, affectation, and some other ill-looking blots on her mind; wherefore by my advice she immediately set about mending.</b> But I could easily find she was not earnest in the work; for as she repaired them on one side, they generally broke out on another. Thus, after three or four attempts, she began to make the ordinary use of the glass in settling her hair.<br>
(I, p. 199)",2014-07-25 02:55:06 UTC,,LETTER XLV. To the same,"",2014-07-25 02:55:06 UTC,Mirror,"",24279
Searching in ECCO-TCP,"""Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?""",7982,"YOUR last letters betray a mind seemingly fond of wisdom, yet tempested up by a thousand various passions. You would fondly persuade me that my former lessons still influence your conduct, and yet your mind seems not less enslaved than your body. <b>Knowlege, wisdom, erudition, arts and elegance what are they, but the mere trappings of the mind, if they do not serve to encrease the happiness of the possessor?</b> A mind rightly instituted in the school of philosophy, acquires at once the stability of the oak, and the flexibility of the osier. The truest manner of lessening our agonies, is to shrink from their pressure; is to confess that we feel them.<br>
(I, p. 202)",2014-07-25 03:01:02 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia","",2014-07-25 03:01:02 UTC,"","",24285
Searching in ECCO-TCP,"""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",7982,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)",2014-07-25 03:05:29 UTC,,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*","",2014-07-25 03:05:29 UTC,"","",24289
Searching in ECCO-TCP,"""The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.""",7982,"<b>The Prince now found that he had all along been under the power of enchantment, that his passion for the white mouse was entirely fictitious, and not the genuine complexion of his soul; he now saw that his earnestness after mice was an illiberal amusement, and much more becoming a ratcatcher than a Prince.</b> All his meannesses now stared him in the face, he begged the discreet Princesses pardon an hundred times. The Princess very readily forgave him; and both returning to their palace in Bonbobbin, lived very happily together, and reigned many years with all that wisdom, which, by the story, they appear to have been possessed of. Perfectly convinced by their former adventures, that they who place their affections on trifles at first for amusement, will find those trifles at last become their most serious concern.<br>
(I, p. 214)",2014-07-25 03:06:26 UTC,,LETTER XLVIII. From the same.,"",2014-07-25 03:06:26 UTC,"","",24290
Searching in ECCO-TCP,"""A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour""",7982,"THO' naturally pensive, yet I am fond of gay company, and take every opportunity of thus dismissing the mind from duty. From this motive I am often found in the centre of a crowd; <!--Page  234--> and wherever pleasure is to be sold, am always a purchaser. In those places, without being remarked by any, I join in whatever goes forward, work my passions into a similitude of frivolous earnestness, shout as they shout, and condemn as they happen to disapprove. <b>A mind thus sunk for a while below its natural standard, is qualified for stronger flights, as those first retire who would spring forward with greater vigour</b>.<br>
(I, pp. 233-234)",2014-07-25 03:08:24 UTC,,LETTER LII. From the same,"",2014-07-25 03:08:24 UTC,"","",24292
