theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Innate ideas,2011-10-20 16:22:20 UTC,"Searching ""mind"" and ""law"" in HDIS (Poetry)",4153," Know, hardy Atheists, who insulting say<br>
 Some populous Realms to Gods no Homage pay,<br>
 And therefore Nature's universal Law<br>
 Imprints not on the Mind Religious Awe;<br>
 That those, who no superior Being own,<br>
 Are more from Beasts by Shape, than Reason known.
",2011-10-20,10698,"",2005-04-20 00:00:00 UTC,"""Know, hardy Atheists, who insulting say / Some populous Realms to Gods no Homage pay, / And therefore Nature's universal Law / Imprints not on the Mind Religious Awe; / That those, who no superior Being own, / Are more from Beasts by Shape, than Reason known.""",Court and Impressions,"&bull;Cross-reference: Locke and argument about innate idea of God. See also Locke's use of mandrills (""drills"") and changelings."
"",2009-09-14 19:35:16 UTC,"Searching ""thought"" and ""impression"" in HDIS (Poetry)",4172,"Thus the despairing Nymph complain'd alone,<BR>'Till faint with Grief, and tir'd with piteous Moan,<BR>When kinder Sleep again with calm Surprize<BR>Sooth'd all her Pain, and clos'd her willing Eyes,<BR>And now returning Waves by slow degrees<BR>Move on the Beach, and stretch the widen'd Seas.<BR><i>Melvin</i> approaches with the rising Tide,<BR>And in his Arms enfolds his sleeping Bride.<BR><i>Eune</i> a wake, with Wonder view'd around;<BR>The Sea was near, and the lost Lover found.<BR>Ah! do I now, or did I dream before,<BR>Cries the fond Nymph, when on the barren Shore<BR>Left by the Sea, and you so long I mourn'd;<BR>How were you gone, or whence are you return'd?<BR><b>Vain Dreams (reply'd the wily Youth) deceive<BR>Your wand'ring Thoughts, and false Impressions leave.</b><BR>He said, and kist the Nymph; she kist again:<BR>He prest her close, and she forgot her Pain.",,10788,"",2005-05-20 00:00:00 UTC,"""Vain Dreams (reply'd the wily Youth) deceive / Your wand'ring Thoughts, and false Impressions leave""",Impression,""
"",2011-06-06 03:28:43 UTC,Searching in HDIS (Poetry),5880,"He stopt. <b>But what had been already said,<br>
On David's mind a deep impression made;</b><br>
He had not yet the sad effects forgot,<br>
Of his son Absalom's disloyal plot,<br>
How hard it with him went, what dangers he<br>
Was in, how he was fain for life to flee;<br>
Which now, so weak he was, he could not do,<br>
But must, whate'er befel him, undergo;<br>
He therefore to this sore resolv'd t'apply<br>
A speedy and effectual remedy.",2011-06-05,15621,"",2005-05-12 00:00:00 UTC,"""But what had been already said, / On David's mind a deep impression made.""",Impressions,""
"",2009-09-14 19:44:08 UTC,"Searching ""impression"" and ""heart"" HDIS (Poetry)",5880,"The prophet now, his message fully done,<BR>Had left the king, and to his house was gone;<BR><b>But what he from the Lord had to him said,<BR>On David's heart a deep impression made;</b><BR>His conscience, which before did slumb'ring lie,<BR>Now throughly waken'd, in his face did fly,<BR>And charg'd him home; he felt the wounds within,<BR>Which, on his bleeding heart, were made by sin.",,15623,"",2005-05-16 00:00:00 UTC,"""But what he from the Lord had to him said, / On David's heart a deep impression made""",Impression,""
"",2011-04-25 03:33:29 UTC,Reading,6834,"The last Method which I shall mention for the giving Life to a Man's Faith, is frequent Retirement from the World, accompanied with religious Meditation. <b>When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him</b>. The Light and Noise of the Day, which are perpetually soliciting his Senses, and calling off his Attention, wear out of his Mind the Thoughts that imprinted themselves in it, with so much Strength, during the Silence and Darkness of the Night. A Man finds the same Difference as to himself in a Crowd and in a Solitude: the Mind is stunned and dazzled amidst that Variety of Objects which press upon her in a great City: She cannot apply herself to the Consideration of these Things which are of the utmost Concern to her. The Cares or Pleasures of the World strike in with every Thought, and a Multitude of vicious Examples give a kind of Justification to our Folly. In our Retirements every thing disposes us to be serious. In Courts and Cities we are entertained with the Works of Men; in the Country with those of God. One is the Province of Art, the other of Nature. Faith and Devotion naturally grow in the Mind of every reasonable Man, who sees the Impressions of Divine Power and Wisdom in every Object on which he casts his Eye. The Supream Being has made the best Arguments for his own Existence, in the Formation of the Heavens and the Earth, and these are Arguments which a Man of Sense cannot forbear attending to, who is out of the Noise and Hurry of Human Affairs. <i>Aristotle</i> says, that should a Man live under Ground, and there converse with Works of Art and Mechanism, and should afterwards be brought up into the open Day, and see the several Glories of the Heaven and Earth, he would immediately pronounce them the Works of such a Being as we define God to be. The Psalmist has very beautiful Strokes of Poetry to this Purpose, in that exalted Strain, <i>The Heavens declare the Glory of God: And the Firmament showeth his handy-work. One Day telleth another: And one Night certifieth another. There is neither Speech nor Language: But their Voices are heard among them. Their Sound is gone out into all Lands: And their Words into the Ends of the World</i>. As such a bold and sublime manner of Thinking furnishes very noble Matter for an Ode, the Reader may see it wrought into the following one.",,18345,"",2011-04-25 03:30:59 UTC,"""When a Man thinks of any thing in the Darkness of the Night, whatever deep Impressions it may make in his Mind, they are apt to vanish as soon as the Day breaks about him.""",Impressions,""
"",2013-03-22 15:46:28 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7342,"Those who can put the best Countenance upon the Outrages of this nature which are offered them, are not without their secret Anguish. I have often observed a Passage in <em>Socrates</em>'s Behaviour at his Death, in a Light wherein none of the Criticks have considered it. That excellent Man, entertaining his Friends a little before he drank the Bowl of Poison with a Discourse on the Immortality of the Soul, at his entering upon it says, that he does not believe any the most Comick Genius can censure him for talking upon such a Subject at such a Time. This passage, I think, evidently glances upon <em>Aristophanes</em>, who writ a Comedy on purpose to ridicule the Discourses of that Divine Philosopher: It has been observed by many Writers, that Socrates was so little moved at this piece of Buffoonry, that he was several times present at its being acted upon the Stage, and never expressed the least Resentment of it. <b>But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it</b>.
<br>
(I, 97-8)",,19993,"",2013-03-22 15:46:12 UTC,"""But, with Submission, I think the Remark I have here made shows us, that this unworthy Treatment made an impression upon his Mind, though he had been too wise to discover it.""",Impressions,""
"",2013-03-22 16:15:28 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7347,"The <em>English</em> Writers of Tragedy are possessed with a Notion, that when they represent a virtuous or innocent Person in Distress, they ought not to leave him till they have delivered him out of his Troubles, or made him triumph over his Enemies. This Error they have been led into by a ridiculous Doctrine in modern Criticism, that they are obliged to an equal Distribution of Rewards and Punishments, and an impartial Execution of poetical Justice. Who were the first that established this Rule I know not; but I am sure it has no Foundation in Nature, in Reason, or in the Practice of the Ancients. We find that Good and Evil happen alike to all Men on this side the Grave; and as the principal Design of Tragedy is to raise Commiseration and Terror in the Minds of the Audience, we shall defeat this great End, if we always make Virtue and Innocence happy and successful. <b>Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires</b>. When we see him engaged in the Depth of his Afflictions, we are apt to comfort our selves, because we are sure he will find his Way out of them: and that his Grief, how great soever it may be at present, will soon terminate in Gladness. For this Reason the ancient Writers of Tragedy treated Men in their Plays, as they are dealt with in the World, by making Virtue sometimes happy and sometimes miserable, as they found it in the Fable which they made choice of, or as it might affect their Audience in the most agreeable Manner. [...]<br>
(I, 40)",,19999,"",2013-03-22 16:15:28 UTC,"""Whatever Crosses and Disappointments a good Man suffers in the Body of the Tragedy, they will make but small Impression on our Minds, when we know that in the last Act he is to arrive at the End of his Wishes and Desires.""",Impressions,""
"",2013-06-17 17:39:24 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7452,"<b>In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow</b>. Monsieur St. Evremont, who does not approve of this Method, recommends Authors who are apt to stir up Mirth in the Mind of the Readers, and fancies Don Quixote can give more Relief to an heavy Heart than Plutarch or Seneca, as it is much easier to divert Grief than to conquer it. This doubtless may have its Effects on some Tempers. I should rather have recourse to Authors of a quite contrary kind, that give us Instances of Calamities and Misfortunes, and shew Human Nature in its greatest Distresses.",,20865,"",2013-06-17 17:39:24 UTC,"""In Afflictions Men generally draw their Consolations out of Books of Morality, which indeed are of great use to fortifie and strengthen the Mind against the Impressions of Sorrow.""",Impressions,""
"",2013-06-17 18:17:19 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7458,"The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.",,20872,"",2013-06-17 18:17:19 UTC,"""The liberal Arts, though they may possibly have less Effect on our external Mein and Behaviour, make so deep an Impression on the Mind, as is very apt to bend it wholly one Way.""",Impressions,""
"",2014-03-02 20:46:10 UTC,Reading; found again in ECCO-TCP,7827,"My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable <em>Resverie</em>, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.<br>
(IV, p. 261; cf. III, p. 269 in Bond ed.)",,23436,"",2014-03-02 20:45:39 UTC,"""My Friend's Talk made so odd an Impression upon my Mind, that soon after I was a-Bed I fell insensibly into a most unaccountable Resverie, that had neither Moral nor Design in it, and cannot be so properly called a Dream as a Delirium.""",Impressions,""
