theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-03-08 17:01:30 UTC,HDIS (Poetry); found again. Confirmed in ECCO-TCP.,5400,"<b>My heart in Delia is so fully blest, <br>
It has no room to lodge another joy</b>; <br>
My peace all leans upon that gentle breast, <br>
And only there misfortune can annoy.<br>
(p. 86) ",,14492,"",2004-01-03 00:00:00 UTC,"""My heart in Delia is so fully blest, / It has no room to lodge another joy.""",Rooms,&bull;Is this an 'Architecture' or a 'Population' metaphor? -- a pun on room!?
"",2013-10-21 19:47:15 UTC,Searching  in HDIS (Prose),5425,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)",,14534,"Elegies, Written on Many Different Occasions.",2005-06-01 00:00:00 UTC,"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""",Coinage,"&bull;Footnote to Lydia's King gives ""Croesus"""
"",2011-06-14 04:25:27 UTC,HDIS (Poetry),5561,"Hast thou, though suckled at fair Freedom's breast, <br>
Exported slavery to the conquer'd East, <br>
Pull'd down the tyrants India served with dread, <br>
And raised thyself, a greater, in their stead? <br>
Gone thither arm'd and hungry, return'd full, <br>
Fed from the richest veins of the Mogul, <br>
A despot big with power obtain'd by wealth, <br>
And that obtain'd by rapine and by stealth? <br>
<b>With Asiatic vices stored thy mind,<br>
But left their virtues and thine own behind, <br>
And, having truck'd thy soul, brought home the fee, <br>
To tempt the poor to sell himself to thee?</b> <br>
(ll. 364-375, p. 306)",,14859,"",2003-12-16 00:00:00 UTC,"""With Asiatic vices stored thy mind, / But left their virtues and thine own behind, / And, having truck'd thy soul, brought home the fee, / To tempt the poor to sell himself to thee?""","","&bull;Probably a wordplay on 'spices'. INTEREST: CLOSE READ<BR>
&bull;Note also that the soul may be ""truck'd"" (i.e. traded for something less valuable)."
"",2013-11-17 17:09:00 UTC,Reading,5612,"O, Montagu! forgive me, if I sing<br>
Thy wisdom tempered with the milder ray<br>
Of soft humanity, and kindness bland:<br>
So wide its influence, that the bright beams<br>
Reach the low vale where mists of ignorance lodge,<br>
Strike on the innate spark which lay immersed,<br>
Thick-clogged, and almost quenched in total night--<br>
On me it fell, and cheered my joyless heart.<br>
<br>
Unwelcome is the first bright dawn of light<br>
To the dark soul; impatient, she rejects,<br>And fain would push the heavenly stranger back;<br>
She loathes the cranny which admits the day;<br>
Confused, afraid of the intruding guest;<br>
Disturbed, unwilling to receive the beam,<br>
Which to herself her native darkness shows.<br>
<br>
The effort rude to quench the cheering flame<br>
Was mine, and e'en on Stella could I gaze<br>With sullen envy, and admiring pride,<br>
Till, doubly roused by Montagu, the pair<br>
Conspire to clear my dull, imprisoned sense,<br>
And chase the mists which dimmed my visual beam.<br>
<br>
Oft as I trod my native wilds alone,<br>
Strong gusts of thought would rise, but rise to die;<br>
The portals of the swelling soul ne'er oped<br>By liberal converse, rude ideas strove<br>
Awhile for vent, but found it not, and died.<br>
Thus rust the Mind's best powers. Yon starry orbs,<br>
Majestic ocean, flowery vales, gay groves,<br>
Eye-wasting lawns, and heaven-attempting hills<br>
Which bound th' horizon, and which curb the view;<br>
All those, with beauteous imagery, awaked<br>
My ravished soul to ecstasy untaught,<br>
To all the transport the rapt sense can bear;<br>
But all expired, for want of powers to speak;<br>
All perished in the mind as soon as born,<br>
Erased more quick than cyphers on the shore,<br>
O'er which cruel waves, unheedful roll.<br>
<br>
Such timid rapture as young Edwin seized,<br>
When his lone footsteps on the Sage obtrude,<br>
Whose noble precept charmed his wondering.<br>
<b>Such rapture filled Lactilla's vacant soul,<br>
When the bright Moralist, in softness dressed,<br>
Opes all the glories of the mental world,<br>
Deigns to direct the infant thought, to prune<br>
The budding sentiment, uprear the stalk<br>
Of feeble fancy, bid idea live,<br>
Woo the abstracted spirit form its cares,<br>
And gently guide her to scenes of peace.</b><br>
Mine was than balm, and mine the grateful heart,<br>
Which breathes its thanks in rough, but timid strains.<br>
(ll. 30-79, pp. 395-6)",2009-12-28,14999,"",2003-07-29 00:00:00 UTC,"""Such rapture filled Lactilla's vacant soul, / 
When the bright Moralist, in softness dressed, / Opes all the glories of the mental world, / Deigns to direct the infant thought, to prune / The budding sentiment, uprear the stalk / Of feeble fancy, bid idea live, / Woo the abstracted spirit form its cares, / And gently guide her to scenes of peace.""",Inhabitants,&bull;I've included all the stanzas but the first because of the density of metaphors (8 entries total).
Momus Glass,2011-06-16 20:16:45 UTC,Reading,5458,"And see, with these is holy Friendship found, <br>
  With chrystal bosom open to the sight; <br>
Her gentle hand fhall close the recent wound, <br>
  And fill the vacant heart with calm delight. <br>
(p. 146)",,18702,"",2011-06-16 20:16:45 UTC,"""And see, with these is holy Friendship found, / With chrystal bosom open to the sight; / Her gentle hand fhall close the recent wound, / And fill the vacant heart with calm delight.""
 ","",""
"",2011-06-17 16:48:15 UTC,Reading,6947,"No longer let my fleeting joys depend <br>
   On social or domestic ties! <br>
   Superior let my spirit rise, <br>
Not in the gentle counsels of a friend,<br>
   Nor in the smiles of love expect delight: <br>
        <b>But teach me in MYSELF to find <br>
        Whate'er can please or fill my mind</b>. <br>
    Let inward beauty charm the mental sight; <br>
     Let godlike Reason, beaming bright, <br>
  Chase far away each gloomy shade, <br>
   Till VIRTUE's heav'nly form display'd <br>
   Alone shall captivate my soul, <br>
And her divinest love possess me whole! <br>
(pp. 184-5)",,18720,Stanza III,2011-06-17 16:48:15 UTC,"""But teach me in MYSELF to find /  Whate'er can please or fill my mind.""","",""
"",2011-06-23 20:04:26 UTC,Reading,6974,"To me how tasteless ev’ry Scene of Joy,<br>
The vacant Heart by happy Impulse feels:<br>
While mine, which Thoughts of genuine Grief employ,<br>
From chearful Crowds to drear Retirement steals.<br>
(p. 64)",,18801,"",2011-06-23 20:04:26 UTC,"""To me how tasteless ev’ry Scene of Joy, / The vacant Heart by happy Impulse feels / While mine, which Thoughts of genuine Grief employ, / From chearful Crowds to drear Retirement steals.""","",""
"",2013-06-13 15:05:16 UTC,Reading,7417,"Sonnet IX.<br>
<br>
<b>Blest is yon shepherd, on the turf reclin'd, <br>
Who on the varied clouds which float above <br>
Lies idly gazing--while his vacant mind <br>
Pours out some tale antique of rural love! </b><br>
Ah! <em>he</em> has never felt the pangs that move <br>
Th' indignant spirit, when with selfish pride, <br>
Friends, on whose faith the trusting heart rely'd, <br>
Unkindly shun th' imploring eye of woe! <br>
The ills they ought to soothe, with taunts deride, <br>
And laugh at tears themselves have forc'd to flow. <br>
Nor <em>his</em> rude bosom those fine feelings melt, <br>
Children of Sentiment and Knowledge born, <br>
Thro' whom each shaft with cruel force is felt, <br>
Empoison'd by deceit or barb'd with scorn.",,20605,"",2013-06-13 15:05:16 UTC,"""Blest is yon shepherd, on the turf reclin'd, / Who on the varied clouds which float above / Lies idly gazing--while his vacant mind / Pours out some tale antique of rural love!""","",""
"",2014-03-08 17:35:02 UTC,Reading; text from ECCO-TCP.,5404,"But if thou com'st with frown austere<br>
To nurse the brood of care and fear;<br>
To bid our sweetest passions die,<br>
And leave us in their room a sigh; <!--Page  58--><br>
 Or if thine aspect stern have power<br>
To wither each poor transient flower,<br>
That cheers the pilgrimage of woe,<br>
And dry the springs whence hope should flow;<br>
WISDOM, thine empire I disclaim,<br>
Thou empty boast of pompous name!<br>
In gloomy shade of cloisters dwell,<br>
But never haunt my chearful cell.<br>
<b>Hail to pleasure's frolic train;<br>
Hail to fancy's golden reign;<br>
Festive mirth, and laughter wild,<br>
Free and sportful as the child;<br>
Hope with eager sparkling eyes,<br>
And easy faith, and fond surprise:<br>
Let these, in fairy colours drest,<br>
Forever share my careless breast;<br>
Then, tho' wise I may not be,<br>
The wise themselves shall envy me.</b><br>
(pp. 57-8)",,23518,"",2014-03-08 17:35:02 UTC,"""Hail to pleasure's frolic train; / Hail to fancy's golden reign; / Festive mirth, and laughter wild, / Free and sportful as the child; / Hope with eager sparkling eyes, / And easy faith, and fond surprise: / Let these, in fairy colours drest, / Forever share my careless breast; / Then, tho' wise I may not be, / The wise themselves shall envy me.""",Empire and Inhabitants,"TYPO: ""driest""/drest"
"",2014-07-25 18:15:32 UTC,Reading,7984,"<b>The passions then all human virtue give, <br>
Fill up the soul, and lend her strength to live.</b> <br>
To them we owe fair truth's unspotted page, <br>
The generous patriot, and the moral sage; <br>
The hand that forms the geometric line, <br>
The eye that pierces through the' embowel'd mine, <br>
The tongue that thunders eloquence along, <br>
And the fine ear that melts it into song. <br>
(p. 154)",,24299,"",2014-07-25 18:15:32 UTC,"""The passions then all human virtue give, / Fill up the soul, and lend her strength to live.""","",""
