context,updated_at,reviewed_on,provenance,work_id,comments,theme,text,id,dictionary,metaphor,created_at
"Act IV, scene 4i",2009-09-14 19:43:39 UTC,2007-04-26,"Searching ""heart"" and ""coin"" in HDIS (Drama)",5788,"","","<BR>HARRY.<i><BR></i>And the danger not yet past?<BR><BR>MR. SMITH<b><BR></b>Far from it! Mr. Sulky has twice brought us supplies, and is gone a third time.<BR><BR>HARRY<i><BR></i><b>Brave spirit! He would coin his heart! </b>--My father supports it nobly?<BR><BR>MR. SMITH<b><BR></b>He is anxious only for you",15437,Coinage,"""Brave spirit! He would coin his heart!""",2005-04-14 00:00:00 UTC
"Act III, scene i",2009-09-14 19:43:55 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"","","MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.",15534,Metal,"""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""",2005-06-13 00:00:00 UTC
"Act III, scene i",2009-09-14 19:43:55 UTC,,"Searching ""mind"" and ""steel"" in HDIS (Drama)",5820,"","","LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?",15535,Metal,"""Can you say, your mind and heart are so steeled?""",2005-06-13 00:00:00 UTC
"Act I, scene iii",2009-09-14 19:43:55 UTC,,"Searching ""thought"" and ""room"" in HDIS (Drama)",5820,"&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.","",LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,15536,Rooms,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>",2005-08-29 00:00:00 UTC
"",2009-09-14 19:44:03 UTC,,"Searching ""heart"" and ""stamp"" in HDIS (Drama)",5859,"","","JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.",15593,"",One may have a heart of the noblest stamp,2005-04-11 00:00:00 UTC
"Act II, scene ii",2014-03-13 03:03:01 UTC,,"Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP",5859,"","","JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)",15601,Metal,"""You should not soften, but steel my heart!""",2005-06-13 00:00:00 UTC
"Act II, scene iii",2009-09-14 19:44:05 UTC,,"Searching ""brain"" and ""Furniture"" in HDIS (Drama)",5859,"&bull;I've included thrice: Shop, Furniture, Lumber","","CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>",15603,"","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""",2006-01-24 00:00:00 UTC
"",2012-01-09 18:19:28 UTC,,"Searching ""reason"" and ""empire"" in HDIS (Poetry)",6050,"","","ALFERENZI.<br>
Do not distract me with thy fierce reproaches;<br>
<b> A dread coincidence of time and act<br>
 Drew me from Reason's empire to Despair!</b><br>
 'Dire and disastrous as the deed may seem,<br>
 Twas to avenge thy wrongs that I am guilty;<br>
 For I believ'd that Valmont--thy assassin!<br>
 Let me entreat thee to be patient, love.<br>
",16039,Empire,"""A dread coincidence of time and act / Drew me from Reason's empire to Despair!""",2004-08-16 00:00:00 UTC
"",2012-01-09 18:21:37 UTC,2012-01-09,Searching in HDIS (Poetry),6050,"","","HONORIA<br>
 <b>O! blessings on thee!--soft, this ray of hope<br>
 Dazzles my aching senses, and I start<br>
 As from a dream of horror, where the brain,<br>
 Stampt with the semblance of some phantom dire,<br>
 Reflects it, waking, to the fearful gaze!</b><br>
 Now, gentle Agnes! seek my Alferenzi!<br>
 Tell him, the gloom that hides a maiden's blush<br>
 Presents no terror to the spotless soul!<br>
 Guilt fears the witching hour of spectred night,<br>
 When on the murd'rers front the starting drop<br>
 Sits like the dew upon the pois'nous toad!<br>
 But virtue, guided by its own pure ray,<br>
 Treads the rude path, undaunted and secure.<br>
 Now to thy task, and may the pow'rs of pity<br>
 Guard thee from every ill! I will away,<br>
 And in my prison chamber wait thy signal.",16056,Impressions,"""O! blessings on thee!--soft, this ray of hope / Dazzles my aching senses, and I start / As from a dream of horror, where the brain, / Stampt with the semblance of some phantom dire / Reflects it, waking, to the fearful gaze!""",2004-08-16 00:00:00 UTC
"",2012-01-09 18:24:54 UTC,,"Searching ""bond"" and ""reason"" in HDIS (Poetry)",6050,"","","HONORIA<br>
<b>Ambition!--not that emulative zeal<br>
Which wings the tow'ring souls of godlike men!<br>
But bold, oppressive, self-created pow'r,<br>
That, trampling o'er the barrier of the laws,<br>
And scattering wide the tender shoots of pity,<br>
Strikes at the root of reason, and confines<br>
Nature itself in bondage!</b> Oh! 'tis vile!<br>
But, thank the Gods! no spells can curb the mind,<br>
While splendour's proudest claim is less than virtue!",19421,Fetters,"""Ambition!--not that emulative zeal
Which wings the tow'ring souls of godlike men! / But bold, oppressive, self-created pow'r, / That, trampling o'er the barrier of the laws, / And scattering wide the tender shoots of pity, / Strikes at the root of reason, and confines / Nature itself in bondage!""",2012-01-09 18:24:54 UTC
