context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","<b>Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason</b>. His object is the same with phantasy, his seat and organ the back part of the brain.","",,3590,9290,"""Memory lays up all the species which the senses have brought in, and records them as a good register, that they may be forthcoming when they are called for by phantasy and reason""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;INTEREST. REVISIT. AMBIGUITY. ""Register"" is both book and registrar... It's not clear how Burton uses it. See the OED. The ""register"" is a ""keeper of a register."""
"First Partition, Sect I. I. Memb. II, Subsect. VII.--Of the inward Senses",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","The affections of these senses are sleep and waking, common to all sensible creatures. ""Sleep is a rest or binding of the outward senses, and of the common sense, for the preservation of body and soul"" (as Scaliger defines it); for when the common sense resteth, the outward senses rest also. The phantasy alone is free, and his commander reason: as appears by those imaginary dreams, which are of divers kinds, natural, divine, demoniacal, &c., which vary according to humours, diet, actions, objects, &c., of which Artemidorus, Cardanus, and Sambucus, with their several interpretators, have written great volumes. This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed. When these vapours are spent, the passage is open, and the spirits perform their accustomed duties: so that ""waking is the action and motion of the senses, which the spirits dispersed over all parts cause.""","",,3590,9292,"""This litigation of senses proceeds from an inhibition of spirits, the way being stopped by which they should come; this stopping is caused of vapours arising out of the stomach, filling the nerves, by which the spirits should be conveyed""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;Litigation here must mean something like ""disputation."" See OED, ""litigation,"" 2nd sense."
"First Partition, Sect I. I. Memb. II, Subsect. IX.--Of the Rational Soul",2006-09-21 00:00:00 UTC,2009-09-14 19:34:06 UTC,"","In the precedent subsections I have anatomised those inferior faculties of the soul; the rational remaineth, a pleasant, but a doubtful subject (as [994] one terms it), and with the like brevity to be discussed. <b>Many erroneous opinions are about the essence and original of it; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body</b>. Some hold that it is ex traduce, as Ph<i>il. 1. de Anima, </i>Tertullian, Lactantius de<i> opific. Dei, cap. 19. H</i>ugo, li<i>b. de Spiritu et Anima, </i>Vincentius Bellavic. sp<i>ec. natural. lib. 23. cap. 2. et 11. H</i>ippocrates, Avicenna, and many [995] late writers; that one man begets another, body and soul; or as a candle from a candle, to be produced from the seed: otherwise, say they, a man begets but half a man, and is worse than a beast that begets both matter and form; and, besides, the three faculties of the soul must be together infused, which is most absurd as they hold, because in beasts they are begot, the two inferior I mean, and may not be well separated in men. [996] Galen supposeth the soul crasin esse, to be the temperature itself; Trismegistus, Musaeus, Orpheus, Homer, Pindarus, Phaerecides Syrus, Epictetus, with the Chaldees and Egyptians, affirmed the soul to be immortal, as did those British [997]Druids of old. The [998]Pythagoreans defend Metempsychosis; and Palingenesia, that souls go from one body to another, epota prius Lethes unda, as men into wolves, bears, dogs, hogs, as they were inclined in their lives, or participated in conditions:","",,3590,9295,"""Many erroneous opinions are about the essence and original of [the rational soul]; whether it be fire, as Zeno held; harmony, as Aristoxenus; number, as Xenocrates; whether it be organical, or inorganical; seated in the brain, heart or blood; mortal or immortal; how it comes into the body.""",Distributed Proofreaders text: produced by Karl Hagen and D. Moynihan.,"&bull;I've included four times: Fire, Harmony, Number, and Seat."
"Book I, Chapter I",2010-01-11 22:54:11 UTC,2010-01-11 23:15:07 UTC,"","2. <b>That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience</b>. <em>God</em> sits there and gives us Laws; and as God said 
to <em>Moses, I have made thee a god to Pharaoh</em>, that is, to 
give him Laws, and to minister in the execution of those Laws, 
and to inflict angry sentences upon him; so hath God done 
to us. He hath given us <em>Conscience</em> to be in Gods stead to 
us, to give us Laws, and to exact obedience to those Laws, 
to punish them that prevaricate, and to reward the obedient. And therefore <em>Conscience</em> is called [GREEK] <em>The Household Guardian, The Domestick God, The Spirit or Angel of the place</em>: and when we 
call God to witness, we only mean, that our conscience is 
right, and that God and Gods vicar, our conscience, knows 
it. So <em>Lactantius: Meminerit Deum se habere testem, 
id est, ut ego arbitror, mentem suam, qua nihil homini dedit 
Deus ipse divinius</em>. Let him remember that he hath God 
for his witness, that is, as I suppose, his mind; than which 
God hath given to man nothing that is more divine. In sum, 
<em>It is the image of God</em>; and as in the mysterious <em>Trinity</em>, we 
adore the <em>will, memory</em>, and <em>understanding</em>, and <em>Theology</em> contemplates <em>three persons</em> in the <em>analogies, proportions</em>, and <em>correspondences</em>, of them: so in this also we see plainly that <em>Conscience</em> is <em>that likeness of God</em>, in which he was pleased to make man. For although conscience be primarily 
founded in the understanding, as it is the <em>Lawgiver</em> and 
<em>Dictator</em>; and the rule and dominion of conscience <em>fundatur in intellectu</em>, is established in the <em>understanding</em> part;  
yet it is also <em>Memory</em>, when it <em>accuses</em> or <em>excuses</em>, when it makes joyful and sorrowful; and there is in it some mixture 
of <em>will</em>, as I shall discourse in the sequel; so that conscience 
is a result of all, of <em>Understanding</em>, <em>Will</em>, and <em>Memory</em>.<br>
(pp. 1-2)","",,3617,17641,"""That providence which governs all the world, is nothing else but God present by his providence: and God is in our hearts by his Laws: he rules in us by his <em>Substitute</em>, our conscience""",Reading,""
"",2011-06-04 19:46:53 UTC,2011-06-04 19:46:53 UTC,"","Yet, first, this we may lay down as an undoubted maxim, that so far, or in what sense his body itself is made spiritual (as it is called, 1 Cor. xv. 44), so far, and in that sense, all such affections as thus working in his body are made spiritual, and that in an opposition to that fleshly and frail way of their working here. But then, as his body is made spiritual, not spirit (spiritual in respect of power, and likeness to a spirit, not in respect of substance or nature), so these affections of pity and compassion do work not only in his spirit or soul, but in his body too, as their seat and instrument, though in a more spiritual way of working, and more like to that of spirits, than those in a fleshly frail body are. They are not wholly spiritual in this sense, that the soul is the sole subject of them, and that it draws up all such workings into itself, so that that should be the difference between his affections now and in the days of his flesh. Men are not to conceive as if his body were turned into such a substance as the sun is of, for the soul, as through a case of glass, to shine gloriously in only; but further it is united to the soul, to be acted by it, though immediately, for the soul to produce operations in it. <b>And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself</b>. So that this may perhaps be one difference, that these affections, so far as in the body of Christ, do not affect his soul, as here they did, though as then under the command of grace and reason, to keep their motions from being inordinate or sinful; but further, the soul being now too strong for them, doth at its own arbitrement raise them, and as entirely and immediately stir them as it doth itself.
(Part III, pp. 144-5)",Empire,,6918,18600,"""And it is called spiritual, not that it remains not a body, but because it remains not such a body, but is so framed to the soul that both itself and all the operations of all the powers in it are immediately and entirely at the arbitrary imperium and dominion of the soul; and that as the soul is pleased to use it, and to sway it and move it, even as immediately and as nimbly, and without any clog or impediment, as an angel moves itself, or as the soul acteth itself.""",Reading,""
"Part I, Chap. iii, ""Of the Consequence or Train of Imagination""",2011-07-25 14:15:57 UTC,2011-07-25 14:15:57 UTC,"","When a man thinketh on any thing whatsoever, his next thought after, is not altogether so casual as it seems to be. Not every thought to every thought succeeds indifferently. But as we have no imagination, whereof we have not formerly had sense, in whole, or in parts; so we have no transition from one imagination to another, whereof we never had the like before in our senses. The reason whereof is this. <b>All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger</b>. But because in sense, to one and the same thing perceived, sometimes one thing, sometimes another succeedeth, it comes to pass in time, that in the imagining of any thing, there is no certainty what we shall imagine next; only this is certain, it shall be something that succeeded the same before, at one time or another.<br>
(I.iii, p. 12)","",,3586,18974,"""All fancies are motions within us, relics of those made in the sense: and those motions that immediately succeeded one another in the sense, continue also together after sense: insomuch as the former coming again to take place, and be predominant, the latter followeth, by coherence of the matter moved, in such manner, as water upon a plain a table is drawn which way any one part of it is guided by the finger.""",Reading,A complicated comparison.
"Part I, Chap iii, ""Of the Consequence or Train of Imaginations""",2011-07-25 14:19:17 UTC,2012-01-28 20:03:32 UTC,"","Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.<br>
(I.iii, p. 13)",Beasts,2012-01-28,3586,18975,"""Sometimes a man knows a place determinate, within the compass whereof he is to seek; and then his thoughts run over all the parts thereof, in the same manner as one would sweep a room, to find a jewel; or as a spaniel ranges the field, till he find a scent; or as a man should run over the alphabet, to start a rhyme.""","Reading. Found again in Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 290-315.","Heterogenous set of comparisons. USE spaniel in Beasts entry.<BR>
&bull; See Beattie on memory, Hobbes is very much an intertext here, I think. CROSS-REFERENCE. See also Dryden's spaniel metaphors."
"",2011-07-25 15:27:20 UTC,2011-07-25 15:27:20 UTC,"","There be in animals, two sorts of <i>motions</i> peculiar to them: one called <i>vital</i>, begun in generation, and continued without interruption through their whole life, such as are the <i>course</i> of the <i>blood</i>, the <i>pulse</i>, the <i>breathing</i>, the <i>concoction, nutrition, excretion,</i> &amp;c; to which motions there needs no help of imagination: the other is <i>animal motion</i>, otherwise called <i>voluntary motion</i>, as to <i>go</i>, to <i>speak</i>, to <i>move</i> any of our limbs, in such manner as is first fancied in our minds. <b>That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters</b>. And because <i>going, speaking,</i> and the like voluntary motions, depend always upon a precedent thought of <i>whither, which way</i>, and <i>what</i>, it is evident, that the imagination is the first internal beginning of all voluntary motion. And although unstudied men do not conceive any motion at all to be there, where the thing moved is invisible; or the space it is moved in, is (for the shortness of it) insensible, yet that doth not hinder, but that such motions are. For let a space be never so little, that which is moved over a greater space, whereof that little one is part, must first be moved over that. These small beginnings of motion, within the body of man, before they appear in walking, speaking, striking, and other visible actions, are commonly called ENDEAVOUR.<br>
(I.vi, pp. 27-8)","",,3586,18979,"""That sense is motion in the organs and interior parts of man's body, caused by the action of the things we see, hear, &amp;c.; and that fancy is but the relics of the same motion, remaining after sense, has been already said in the first and second chapters.""",Reading,"Note, in the following discussion, Hobbes denies ""metaphorical motion"" -- there are only metaphorical words ."
"Book I, Chapter iv",2015-02-03 16:30:27 UTC,2015-02-03 16:30:27 UTC,"","Seeing then that <em>truth</em> consisteth in the right ordering of names in our affirmations, a man that seeketh precise <em>truth</em>, had need to remember what every name he uses stands for; and to place it accordingly; or else he will find himselfe entangled in words, as a bird in lime twiggs; the more he struggles, the more belimed. And therefore in Geometry, (which is the onely Science that it hath pleased God hitherto to bestow on mankind,) men begin at settling the significations of their words; which settling of significations, they call <em>Definitions</em>; and place them in the beginning of their reckoning.<br>
<br>
By this it appears how necessary it is for any man that aspires to true Knowledge, to examine the Definitions of former Authors; and either to correct them, where they are negligently set down; or to make them himselfe. For the errours of Definitions multiply themselves, according as the reckoning proceeds; and lead men into absurdities, which at last they see, but cannot avoyd, without reckoning anew from the beginning; in which lyes the foundation of their errours. From whence it happens, that they which trust to books, do as they that cast up many little summs into a greater, without considering whether those little summes were rightly cast up or not; and at last finding the errour visible, and not mistrusting their first grounds, know not which way to cleere themselves; but spend time in fluttering over their bookes; as birds that entring by the chimney, and finding themselves inclosed in a chamber, flutter at the false light of a glasse window, for want of wit to consider which way they came in. So that in the right Definition of Names, lyes the first use of Speech; which is the Acquisition of Science: And in wrong, or no Definitions, lyes the first abuse; from which proceed all false and senslesse Tenets; which make those men that take their instruction from the authority of books, and not from their own meditation, to be as much below the condition of ignorant men, as men endued with true Science are above it. For between true Science, and erroneous Doctrines, Ignorance is in the middle. Naturall sense and imagination, are not subject to absurdity. Nature it selfe cannot erre: and as men abound in copiousnesse of language; so they become more wise, or more mad than ordinary. Nor is it possible without Letters for any man to become either excellently wise, or (unless his memory be hurt by disease, or ill constitution of organs) excellently foolish. <b>For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.</b><br>
(I.iv, p. 15)","",,3586,24515,"""For words are wise mens counters, they do but reckon by them: but they are the mony of fooles, that value them by the authority of an <em>Aristotle</em>, a <em>Cicero</em>, or a <em>Thomas</em>, or any other Doctor whatsoever, if but a man.""",Reading,""
"",2016-02-18 02:38:14 UTC,2016-02-18 02:41:10 UTC,"","Fancy.<br>
<b>The roving, pregnant, busie, teeming sence</b>,<br>
The souls mint. The forge of shapes and dreams,<br>
Commanding Empress of the brain, ubiquitary, faculty.<br>
The immateriall Coyner. That makes a bodilesse Creation.<br>
Bounldesse, restlesse faculty, free from all engagements, digg• without spade, sails without Ships, Flies without wings, builds without charges, fights without bloodshed, in a moment striding from the Center to the circumference of the world, by a kind of omnipotency creating and annihilating things in a moment, and marryng things divorced in nature.","",,8129,24806,"Fancy is ""The roving, pregnant, busie, teeming sence.""",Reading,""
