work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
3466,2003-08-11 00:00:00 UTC,HDIS,"""Your mind is tossing on the ocean""","",8858,2009-09-14 19:33:48 UTC,,"","Act I, scene i. The play's opening","","ANTONIO<b><BR></b>In sooth, I know not why I am so sad. <BR>It wearies me, you say it wearies you, <BR>But how I caught it, found it, or came by it, <BR>What stuff 'tis made of, whereof it is born, <BR>I am to learn; <BR>And such a want-wit sadness makes of me <BR>That I have much ado to know myself. <BR><BR>SALERIO<b><BR>Your mind is tossing on the ocean</b>, <BR>There where your argosies with portly sail, <BR>Like signors and rich burghers on the flood -- <BR>Or as it were the pageants of the sea -- <BR>Do overpeer the petty traffickers <BR>That curtsy to them, do them reverence, <BR>As they fly by them with their woven wings. <BR>(I.i.1-14)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""Shut doors after you. / Fast bind, fast find -- / A proverb never stale in thrifty mind.""","",8859,2009-09-14 19:33:49 UTC,,<BR>,"Act II, scene v.","","SHYLOCK<b><BR></b>The patch is kind enough, but a huge feeder, <BR>Snail-slow in profit, and he sleeps by day <BR>More than the wildcat. Drones hive not with me; <BR>Therefore I part with him, and part with him <BR>To one that I would have him help to waste <BR>His borrowed purse. Well, Jessica, go in. <BR>Perhaps I will return immediately. <BR>Do as I bid you. <b>Shut doors after you. <BR>Fast bind, fast find -- <BR>A proverb never stale in thrifty mind.</b><BR>(II.v.45-54)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""A golden mind stoops not to shows of dross.""",Metal,8860,2009-09-14 19:33:49 UTC,,&bull;I've included twice: Gold and Dross.<BR>,"Act II, scene vii. The Prince of Morocco surveys the caskets and chooses the golden one","","MOROCCO<b><BR></b>Some god direct my judgement! Let me see. <BR>I will survey th' inscriptions back again. <BR>What says this leaden casket? <BR>""Who chooseth me must give and hazard all he hath."" <BR>Must give, for what? For lead? Hazard for lead? <BR>This casket threatens. Men that hazard all <BR>Do it in hope of fair advantages. <BR><b>A golden mind stoops not to shows of dross. </b><BR>I'll then nor give nor hazard aught for lead. <BR>What says the silver with her virgin hue? <BR>""Who chooseth me shall get as much as he deserves.""<BR>""As much as he deserves"": pause there, Morocco, <BR>And weigh thy value with an even hand. <BR>If thou beest rated by thy estimation <BR>Thou dost deserve enough, and yet ""enough"" <BR>May not extend so far as to the lady. <BR>And yet to be afeard of my deserving <BR>Were but a weak disabling of myself. <BR>As much as I deserve -- why, that's the lady! <BR>I do in birth deserve her, and in fortunes, <BR>In graces, and in qualities of breeding; <BR>But more than these, in love I do deserve. <BR>What if I strayed no farther, but chose here? <BR>Let's see once more this saying graved in gold: <BR>""Who chooseth me shall gain what many men desire.""<BR>Why, that's the lady! All the world desires her. <BR>From the four corners of the earth they come <BR>To kiss this shrine, this mortal breathing saint. <BR>The Hyrcanian deserts and the vasty wilds <BR>Of wide Arabia are as throughfares now <BR>For princes to come view fair Portia. <BR>The watery kingdom, whose ambitious head <BR>Spits in the face of heaven, is no bar <BR>To stop the foreign spirits, but they come <BR>As o'er a brook to see fair Portia. <BR>One of these three contains her heavenly picture. <BR>Is 't like that lead contains her? 'Twere damnation <BR>To think so base a thought. It were too gross <BR>To rib her cerecloth in the obscure grave. <BR>Or shall I think in silver she's immured, <BR>Being ten times undervalued to tried gold? <BR>O sinful thought! Never so rich a gem <BR>Was set in worse than gold. They have in England <BR>A coin that bears the figure of an angel <BR>Stamped in gold, but that's insculped upon; <BR>But here an angel in a golden bed <BR>Lies all within. Deliver me the key. <BR>Here do I choose, and thrive I as I may. <BR>(II.vii.13-60)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""How many cowards whose hearts are all as false / As stairs of sand, wear yet upon their chins / The beards of Hercules and frowning Mars, / Who, inward searched, have livers white as milk?""","",8861,2009-09-14 19:33:49 UTC,,<BR>,"Act III, scene ii. Bassanio decides which casket to choose","","BASSANIO<b><BR></b>So may the outward shows be least themselves. <BR>The world is still deceived with ornament. <BR>In law, what plea so tainted and corrupt <BR>But, being seasoned with a gracious voice, <BR>Obscures the show of evil? In religion, <BR>What damn&egrave;d error but some sober brow <BR>Will bless it and approve it with a text, <BR>Hiding the grossness with fair ornament? <BR>There is no vice so simple but assumes <BR>Some mark of virtue on his outward parts. <BR><b>How many cowards whose hearts are all as false <BR>As stairs of sand, wear yet upon their chins <BR>The beards of Hercules and frowning Mars, <BR>Who, inward searched, have livers white as milk? <BR></b>And these assume but valour's excrement <BR>To render them redoubted. Look on beauty <BR>And you shall see 'tis purchased by the weight, <BR>Which therein works a miracle in nature, <BR>Making them lightest that wear most of it. <BR>So are those crisp&egrave;d, snaky, golden locks <BR>Which makes such wanton gambols with the wind <BR>Upon suppos&egrave;d fairness, often known <BR>To be the dowry of a second head, <BR>The skull that bred them in the sepulchre. <BR>Thus ornament is but the guil&egrave;d shore <BR>To a most dangerous sea, the beauteous scarf <BR>Veiling an Indian beauty; in a word, <BR>The seeming truth which cunning times put on <BR>To entrap the wisest. <BR>(III.ii.73-101)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""The painter plays the spider, and hath woven / A golden mesh t' untrap the hearts of men / Faster than gnats in cobwebs.""","",8862,2009-09-14 19:33:49 UTC,,&bull;Comparison figure.<BR>,"Act III, scene ii. Bassanio decides which casket to choose","","BASSANIO<b><BR></b>What find I here? <BR>Fair Portia's counterfeit. What demi-god <BR>Hath come so near creation? Move these eyes? <BR>Or whether, riding on the balls of mine, <BR>Seem they in motion? Here are severed lips <BR>Parted with sugar breath. So sweet a bar <BR>Should sunder such sweet friends. Here in her hairs <BR><b>The painter plays the spider, and hath woven <BR>A golden mesh t' untrap the hearts of men <BR>Faster than gnats in cobwebs. </b>But her eyes -- <BR>How could he see to do them? Having made one, <BR>Methinks it should have power to steal both his <BR>And leave itself unfurnished. Yet look how far <BR>The substance of my praise doth wrong this shadow <BR>In underprizing it, so far this shadow <BR>Doth limp behind the substance. Here's the scroll, <BR>The continent and summary of my fortune. <BR>""You that choose not by the view <BR>Chance as fair and choose as true. <BR>Since this fortune falls to you, <BR>Be content, and seek no new. <BR>If you be well pleased with this, <BR>And hold your fortune for your bliss, <BR>Turn you where your lady is, <BR>And claim her with a loving kiss."" <BR>A gentle scroll. Fair lady, by your leave, <BR>I come by note to give and to receive, <BR>Like one of two contending in a prize, <BR>That thinks he hath done well in people's eyes, <BR>Hearing applause and universal shout, <BR>Giddy in spirit, still gazing in a doubt <BR>Whether those peals of praise be his or no. <BR>So, thrice-fair lady, stand I even so, <BR>As doubtful whether what I see be true <BR>Until confirmed, signed, ratified by you. <BR>(III.ii.114-48)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""Thou wilt not only loose the forfeiture, / But, touched with human gentleness and love, / Forgive a moiety of the principal, / Glancing an eye of pity on his losses, / That have of late so huddled on his back / Enough to press a royal merchant down / And pluck commiseration of his state / From brassy bosoms and rough hearts of flint, / From stubborn Turks and Tartars never trained / To offices of tender courtesy.""",Metal,8863,2009-09-14 19:33:49 UTC,,&bull;I've included twice: Flint and Brass<BR>,"Act IV, scene i. Shylock before the Duke in court","","DUKE<b><BR></b>Make room, and let him stand before our face. <BR>Shylock, the world thinks -- and I think so too -- <BR>That thou but lead'st this fashion of thy malice <BR>To the last hour of act, and then 'tis thought <BR>Thou'lt show thy mercy and remorse more strange <BR>Than is thy strange apparent cruelty, <BR>And where thou now exacts the penalty -- <BR>Which is a pound of this poor merchant's flesh -- <BR><b>Thou wilt not only loose the forfeiture, <BR>But, touched with human gentleness and love, <BR>Forgive a moiety of the principal, <BR>Glancing an eye of pity on his losses, <BR>That have of late so huddled on his back <BR>Enough to press a royal merchant down <BR>And pluck commiseration of his state <BR>From brassy bosoms and rough hearts of flint, <BR>From stubborn Turks and Tartars never trained <BR>To offices of tender courtesy. </b><BR>We all expect a gentle answer, Jew. <BR>(IV.i.15-33)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""[F]or in companions / That do converse and waste the time together, / Whose souls do bear an equal yoke of love, / There must be needs a like proportion / Of lineaments, of manners, and of spirit.""","",8864,2009-09-14 19:33:49 UTC,2006-09-25,"&bull;See also ""purchasing the semblance of my soul"" below.<BR>","Act III, scene iv. Portia commits her estate into the hands of Lorenzo","","PORTIA<b><BR></b>I never did repent for doing good, <BR>Nor shall not now; <b>for in companions <BR>That do converse and waste the time together, <BR>Whose souls do bear an equal yoke of love, <BR>There must be needs a like proportion <BR>Of lineaments, of manners, and of spirit, <BR></b>Which makes me think that this Antonio, <BR>Being the bosom lover of my lord, <BR>Must needs be like my lord. If it be so, <BR>How little is the cost I have bestowed <BR>In purchasing the semblance of my soul<b> <BR></b>From out the state of hellish cruelty. <BR>This comes too near the praising of myself, <BR>Therefore no more of it. Hear other things: <BR>Lorenzo, I commit into your hands <BR>The husbandry and manage of my house <BR>Until my lord's return. For mine own part, <BR>I have toward heaven breathed a secret vow <BR>To live in prayer and contemplation, <BR>Only attended by Nerissa here, <BR>Until her husband and my lord's return. <BR>There is a monastery two miles off, <BR>And there we will abide. I do desire you <BR>Not to deny this imposition, <BR>The which my love and some necessity <BR>Now lays upon you. <BR>(III.iv.10-35)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""Not on thy sole but on thy soul, harsh Jew, / Thou mak'st thy knife keen.""","",8865,2009-09-14 19:33:49 UTC,,&bull;Twice punned in Shakespeare. Cross-referece: See also Romeo's soul/sole pun and metaphor,"Act IV, scene i. Shylock sharpens his knife","","BASSANIO<b><BR></b>Why dost thou whet thy knife so earnestly? <BR><BR>SHYLOCK<b><BR></b>To cut the forfeit from that bankrupt there. <BR><BR>GRAZIANO<b><BR>Not on thy sole but on thy soul, harsh Jew, <BR>Thou mak'st thy knife keen</b>. But no metal can, <BR>No, not the hangman's axe, bear half the keenness <BR>Of thy sharp envy. Can no prayers pierce thee? <BR>(IV.i.120-5)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""Troilus, methinks, mounted the Trojan walls, / And sighed his soul toward the Grecian tents / Where Cressid lay that night.""","",8867,2009-09-14 19:33:49 UTC,,&bull;See also the stolen soul below.,"Act V, scene i. Jessica and Lorenzo at Belmont","","LORENZO<b><BR></b>The moon shines bright. In such a night as this, <BR>When the sweet wind did gently kiss the trees <BR>And they did make no noise -- in such a night <BR><b>Troilus, methinks, mounted the Trojan walls, <BR>And sighed his soul toward the Grecian tents <BR>Where Cressid lay that night</b>. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Did Thisbe fearfully o'ertrip the dew <BR>And saw the lion's shadow ere himself, <BR>And ran dismayed away. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Stood Dido with a willow in her hand <BR>Upon the wild sea banks, and waft her love <BR>To come again to Carthage. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Medea gather&egrave;d the enchanted herbs <BR>That did renew old Aeson. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Did Jessica steal from the wealthy Jew, <BR>And with an unthrift love did run from Venice <BR>As far as Belmont. <BR><BR>JESSICA<b><BR></b>In such a night <BR>Did young Lorenzo swear he loved her well, <BR>Stealing her soul<b> </b>with many vows of faith, <BR>And ne'er a true one. <BR><BR>LORENZO<b><BR></b>In such a night <BR>Did pretty Jessica, like a little shrew, <BR>Slander her love, and he forgave it her. <BR>(V.i.1-23)"
3466,2003-08-11 00:00:00 UTC,HDIS,"""Such harmony is in immortal souls, /But whilst this muddy vesture of decay / Doth grossly close it in, we cannot hear it.""","",8868,2009-09-14 19:33:49 UTC,,"&bull;Lorenzo says after this: ""The man that hath not music in himself, / Nor is not moved with concord of sweet sounds, / Is fit for treasons, stratagems, and spoils"". Bamborough points out this metaphor in his discussion of microcosms (25). See also next entry.<BR>&bull;Body and soul: the body is a ""muddy vesture of decay."" <BR>&bull;I've included twice then (9/25/2006): Harmony and Clothing","Act V, scene i. Jessica and Lorenzo at Belmont","","LORENZO<b><BR></b>Look how the floor of heaven <BR>Is thick inlaid with patens of bright gold. <BR>There's not the smallest orb which thou behold'st <BR>But in his motion like an angel sings, <BR>Still choiring to the young-eyed cherubins. <BR><b>Such harmony is in immortal souls, <BR>But whilst this muddy vesture of decay <BR>Doth grossly close it in, we cannot hear it.</b> <BR>(V.i.58-65)"
