context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-07-28 00:00:00 UTC,2014-08-20 15:49:53 UTC,"","<b>Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;</b><br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtian drawn) she smiles to see,<br>
 The various Prospects of Immensity.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.<br>
",Empire,,4466,11757,"""Worn out with Cares, and tott'ring in her Seat, /  The Soul resigns her Throne, and seeks Retreat.""","Searching ""soul"" and ""throne"" in HDIS (Poetry)",""
"",2004-07-28 00:00:00 UTC,2009-09-14 19:36:13 UTC,"","Worn out with Cares, and tott'ring in her Seat,<BR> The Soul resigns her Throne, and seeks Retreat;<BR> At her approaching <i>Liberty</i> she glows,<BR> And quits the giddy World's delusive Shows;<BR> To her own native Realms she wings her Way,<BR> Employ'd her Self-existence to survey,<BR> Till by Degrees she feels herself refine,<BR> And rise her <i>great Original</i> to join:<BR> [<b>Like a Sun Beam that springs with vibrant Force,<BR> And darts to meet its ever-glorious Source.</b>]<BR> By whom new modell'd various Shapes she wears,<BR> But still her <i>Parent's</i> bright Resemblance bears;<BR> Thro' Forms alternate, now Delights to range,<BR> Her self the same, unalter'd by her Change;<BR> In distant Orbs, new Beauties she explores,<BR> Or wanders thro' Creation's fertile Stores:<BR> Or here on Earth in diff'rent Bodies plac'd,<BR> Still Acts new Scenes, forgetful of the past:<BR> Till from her dull material Chain set free,<BR> (The mortal Curtian drawn) she smiles to see,<BR> The various Prospects of Immensity.<BR> While Space indefinite she wanders o'er,<BR> And as she sees the farther, loves the more.<BR>","",,4466,11758,"The soul may join ""her <i>great Original</i>,"" ""Like a Sun Beam that springs with vibrant Force, / And darts to meet its ever-glorious Source""",HDIS,""
"",2004-07-28 00:00:00 UTC,2011-05-26 20:25:13 UTC,"","Worn out with Cares, and tott'ring in her Seat,<br>
 The Soul resigns her Throne, and seeks Retreat;<br>
 At her approaching <i>Liberty</i> she glows,<br>
 And quits the giddy World's delusive Shows;<br>
 To her own native Realms she wings her Way,<br>
 Employ'd her Self-existence to survey,<br>
 Till by Degrees she feels herself refine,<br>
 And rise her <i>great Original</i> to join:<br>
 [Like a Sun Beam that springs with vibrant Force,<br>
 And darts to meet its ever-glorious Source.]<br>
 By whom new modell'd various Shapes she wears,<br>
 But still her <i>Parent's</i> bright Resemblance bears;<br>
 Thro' Forms alternate, now Delights to range,<br>
 Her self the same, unalter'd by her Change;<br>
 In distant Orbs, new Beauties she explores,<br>
 Or wanders thro' Creation's fertile Stores:<br>
 <b>Or here on Earth in diff'rent Bodies plac'd,<br>
 Still Acts new Scenes, forgetful of the past:<br>
 Till from her dull material Chain set free,<br>
 (The mortal Curtain drawn) she smiles to see,<br>
 The various Prospects of Immensity</b>.<br>
 While Space indefinite she wanders o'er,<br>
 And as she sees the farther, loves the more.",Fetters,,4466,11759,"""Or here on Earth in diff'rent Bodies plac'd, / Still Acts new Scenes, forgetful of the past: / Till from her dull material Chain set free, / (The mortal Curtain drawn) she smiles to see, / The various Prospects of Immensity.""",HDIS (Poetry),Pythagorean Reincarnation.
"",2004-06-15 00:00:00 UTC,2009-12-28 05:59:39 UTC,"","He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>","",2009-12-28,4602,12119,"""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""","Searching ""rule"" and ""reason"" in HDIS (Poetry)",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.
"",2005-06-13 00:00:00 UTC,2009-09-14 19:36:38 UTC,"","Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.",Metal,,4602,12127,"""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""","Searching ""breast"" and ""steel"" in HDIS (Poetry)",""
The First Book of the Satires of Horace,2005-03-26 00:00:00 UTC,2009-09-14 19:37:31 UTC,"","If we, by Chance, that Thief Petillius name,<BR> You, as your Custom is, defend his Fame.<BR> ""Petillius is my Friend; from early Youth<BR> ""Chearful we liv'd together, and in truth<BR> ""I have been much indebted to his Power,<BR> ""And I rejoice to find his Danger o'er.<BR> ""But, in the Name of Wonder be it said,<BR> ""At that same Trial how he sav'd his Head.""--<BR><b> Such Rancour this, of such a poisonous Vein,<BR> As never, never, shall my Paper stain:<BR> Much less infect my Heart, if I may dare</b><BR> For my own Heart, in any thing, to swear.<BR>","",,4824,12901,"""Such Rancour this, of such a poisonous Vein, / As never, never, shall my Paper stain: / Much less infect my Heart""","Searching ""paper"" and ""heart"" in HDIS (Poetry)",&bull;Cross-reference: see the translation of these lines in Philip Francis' Horace.
The First Book of the Epistles of Horace,2006-01-18 00:00:00 UTC,2009-09-14 19:37:33 UTC,"","Rogues nightly rise to murder Men for Pelf,<BR>Will you not rouse you to preserve yourself?<BR>But though in Health you doze away your Days,<BR>You run, when puff'd with dropsical Disease.<BR>Unless you light your early Lamp, to find<BR>A moral Book; unless you form your <b>Mind</b><BR>To nobler Studies, you shall forfeit Rest,<BR>And Love or Envy shall distract your Breast.<BR><b>For the hurt Eye an instant Cure you find;<BR>Then why neglect, for Years, the sickening Mind?</b>",Eye,,4846,12933,"""For the hurt Eye an instant Cure you find;  Then why neglect, for Years, the sickening Mind?""",Searching in HDIS (Poetry),""
"",2011-07-14 17:02:38 UTC,2011-07-14 17:05:17 UTC,"","<b>Here Arlington, thy mighty Mind disdains<br>
Inferior Earth, and breaks its servile Chains,<br>
Aloft on Contemplations Wings you rise,<br>
Scorn all below and mingle with the Skies</b>;<br>
Where rais'd by great Philosophy you soar,<br>
And Worlds remote, in boundless Space explore;<br>
There from your Height, divine with Pity view,<br>
The various Cares that busy Men pursue:<br>
Where each by diff'rent Ways aspires to gain<br>
Uncertain Happiness with certain Pain:<br>
While you, well pleas'd, th'exalted Raptures know,<br>
That do from conscious Truth and Virtue flow;<br>
And blessing all, by all around you blest,<br>
You taste the Earnest of eternal Rest.<br>
(pp. 37-8)",Fetters,,6992,18864,"""Here Arlington, thy mighty Mind disdains / Inferior Earth, and breaks its servile Chains, / Aloft on Contemplations Wings you rise, / Scorn all below and mingle with the Skies.""","Searching ""mind"" and ""chain"" in HDIS (Poetry)
",""
Satire V,2011-09-15 21:08:33 UTC,2011-09-15 21:08:52 UTC,"","You say, <em>you are free</em>. How can that be, when you are subject to so many Passions? Do you acknowledge no Master, but from whom you are discharged by the <em>Praetor</em>?<br>
<em>Go Boy</em>, says your Master, <em>and carry the rubbing Brush to the Bath of Crispinus</em>. If he should grow peevish and say, <em>Do you loiter, you lazy Scoundrel?</em> I suppose this severe Bondage does not in the least move you; nor can any thing external reach you. <b>But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash</b>.<br>
In the Morning you lie dissolved in Sloth; <em>Rise up, says Avarice; arise, I say</em>. You refuse her. But still she repeats <em>arise</em>. I cannot. Again she presses. What shall I do? Do you ask? <em>Go, bring some of the</em> Saperda <em>Fish from</em> Pontus, <em>Castoreum, Flax, Ebony, Frankincense, and</em> Coan <em>Wines. Get before-hand with the rest, by unloading the thirsty Camel of his Pepper. Traffick, and perjure your self</em>. But <em>Jupiter</em> alas will hear me! <em>You great Fool, you must be as poor as a Church-Mouse, if you have any Regard for God or Religion</em>.<br>
(p. 89)",Fetters,,7095,19179,"""But if you have your Masters within your corrupt Mind, how are you Freer than this Slave, who is frighted to his Business by his Master's Frown, and Lash.""",Reading in Google Books,"Footnote cites Seneca nat quaest lib 3: ""But if you be a Slave to your Passions, you are in as wretched a Condition as if you were a Slave to the severest Master. Liber est qui servitutem essugit sui. Haec est assidua servitus, & ineluctabilis, ac per diem & noctem aequaliter premens, sine intervallo, sine commeatu."
"",2012-04-29 19:48:56 UTC,2012-04-29 19:48:56 UTC,"","In my gay Years a new and strange Desire<br>
Sprung up, and with such Pleasures fill'd my Soul,<br>
That never One did Life, or Liberty,<br>
Or Wealth, or if ought dearer is, pursue<br>
So eagerly, as I thy Sweets, O Love.<br>
Now doating on the glances of an Eye,<br>
Now on a snowy Hand; and if from far<br>
Thro' a loose Veil the Golden Ringlets shone,<br>
Or beauteous Feet beneath the flowing Gown<br>
Plaid tripping, (how the Folly I bewail!)<br>
<b>My ravish'd Heart strait like a Bird of Prey<br>
Stoop'd at the Lure; And thus my early Youth<br>
Was by vain Thoughts bewildred and mis-led</b>:",Beasts,,7243,19741,"""My ravish'd Heart strait like a Bird of Prey / Stoop'd at the Lure; And thus my early Youth / Was by vain Thoughts bewildred and mis-led.""","Searching ""heart"" and ""bird"" in HDIS (Poetry)",""
