theme,reviewed_on,provenance,metaphor,id,updated_at,comments,dictionary,text,work_id,context,created_at
"",2003-10-23,Reading,"""In Soto's bosom you may find / The glimmering of a worthy mind: / 'Tis but a faint and feeble ray, / Imperfect as the dawning day.""",12707,2013-10-13 13:59:21 UTC,"The dawning day is just when one should seek out Soto, if one hopes to ""find the stamp of reasoning man"" (l. 12). Later he's too drunk.","","<b>In Soto's bosom you may find<br>
The glimmering of a worthy mind:<br>
'Tis but a faint and feeble ray,<br>
Imperfect as the dawning day;</b><br>
Yet were the jarring passions tuned,<br>
The soil from thorns and thistles clear,<br>
Some latent virtue might appear.<br>
I' th' morning catch him (early though,<br>
Your bird will else be flown, I trow),<br>
Ere he has reached the boozing-can,<br>
You'll find the stamp of reasoning man:<br>
Then see the wretch whom none can rule,<br>
Ere night, a madman and a fool;<br>
The witty Soto then you'll find<br>
Just level with the brutal kind.<br>
(ll. 1-16, p. 198 in Lonsdale)",4788,"",2009-09-14 19:37:18 UTC
"",,Reading,"A heart may be ""as true as the sun""",12945,2009-09-14 19:37:34 UTC,"&bull;Another candidate for a ""Natural Phenomena"" category. REVISIT.","","So nothing shall tempt me from Harry,<BR><b>His heart is as true as the sun</b>:<BR>Eve with Adam was ordered to marry;<BR>This world it should end as begun.<BR>(ll. 65-8, p. 237)",4851,"",2003-07-23 00:00:00 UTC
"",,Reading,"""Yet should thy Soul indulge the gen'rous Heat, / Till captive Science yields her last Retreat / Should Reason guide thee with her brightest Ray, / And pour on misty Doubt resistless Day; / Should no false Kindness lure to loose Delight, / Nor Praise relax, nor Difficulty fright; / Should tempting Novelty thy Cell refrain, / And Sloth's bland Opiates shed their Fumes in vain; / Should Beauty blunt on Fops her fatal Dart, / Nor claim the triumph of a letter'd Heart; / Should no Disease thy torpid Veins invade, / Nor Melancholy's Phantoms haunt thy Shade; Yet hope not Life from Grief or Danger free, / Nor think the Doom of Man revers'd for thee.""",17900,2010-06-22 20:15:45 UTC,"","","When first the College Rolls receive his Name,<br>
The young Enthusiast quits his Ease for Fame;<br>
Resistless burns the fever of Renown,<br>
Caught from the strong Contagion of the Gown;<br>
O'er <i>Bodley</i>'s Dome his future Labours spread,<br>
And <i>Bacon</i>'s Mansion trembles o'er his Head;<br>
Are these thy Views? proceed, illustrious Youth,<br>
And Virtue guard thee to the Throne of Truth,<br>
<b>Yet should thy Soul indulge the gen'rous Heat,<br>
Till captive Science yields her last Retreat;<br>
Should Reason guide thee with her brightest Ray,<br>
And pour on misty Doubt resistless Day;<br>
Should no false Kindness lure to loose Delight,<br>
Nor Praise relax, nor Difficulty fright;<br>
Should tempting Novelty thy Cell refrain,<br>
And Sloth's bland Opiates shed their Fumes in vain;<br>
Should Beauty blunt on Fops her fatal Dart,<br>
Nor claim the triumph of a letter'd Heart;<br>
Should no Disease thy torpid Veins invade,<br>
Nor Melancholy's Phantoms haunt thy Shade;<br>
Yet hope not Life from Grief or Danger free,<br>
Nor think the Doom of Man revers'd for thee</b>:<br>
Deign on the passing World to turn thine Eyes,<br>
And pause awhile from Learning to be wise;<br>
There mark what Ills the Scholar's Life assail,<br>
Toil, Envy, Want, the Garret, and the Jail.<br>
See Nations slowly wise, and meanly just,<br>
To buried Merit raise the tardy Bust.<br>
If Dreams yet flatter, once again attend,<br>
Hear <i>Lydiat</i>'s Life, and <i>Galileo</i>'s End.
(p. 61-2, ll. 135-164)",6727,"",2010-06-22 20:08:28 UTC
"",,Searching in UVa E-Text Center,"""The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.""",18475,2011-05-24 20:55:10 UTC,"","","The task of an author is, either to teach what is not known, or to recommend known truths by his manner of adorning them; either to let new light in upon the mind, and open new scenes to the prospect, or to vary the dress and situation of common objects, so as to give them fresh grace and more powerful attractions, to spread such flowers over the regions through which the intellect has already made its progress, as may tempt it to return, and take a second view of things hastily passed over, or negligently regarded.<br>
(p. 14)",6865,"",2011-05-24 20:55:10 UTC
Enlightenment,,Searching in UVa E-Text Center,"""Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.""",18499,2011-05-24 21:55:15 UTC,"","","Yet as the errours and follies of a great genius are seldom without some radiations of understanding, by which meaner minds may be enlightened, the incitements to pleasure are, in those authors, generally mingled with such reflections upon life, as well deserve to be considered distinctly from the purposes for which they are produced, and to be treasured up as the settled conclusions of extensive observation, acute sagacity and mature experience.<br>
(p. 188)",6875,"",2011-05-24 21:55:15 UTC
"",,Searching in UVa E-Text Center,"""hey are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished.""",18501,2011-05-24 21:59:07 UTC,"","","There is yet another danger in this practice: men who cannot deceive others, are very often successful in deceiving themselves; they weave their sophistry till their own reason is entangled, and repeat their positions till they are credited by themselves; by often contending, they grow sincere in the cause; and by long wishing for demonstrative arguments, they at last bring themselves to fancy that they have found them. <b>They are then at the uttermost verge of wickedness, and may die without having that light rekindled in their minds, which their own pride and contumacy have extinguished</b>.<br>
(p. 205)",6876,"",2011-05-24 21:59:07 UTC
"",,Searching in UVa E-Text Center,"""[T]hough I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy.""",18524,2011-05-25 15:55:51 UTC,"","","I am always pleased when I see literature made useful, and scholars descending from that elevation, which, as it raises them above common life, must likewise hinder them from beholding the ways of men otherwise than in a cloud of bustle and confusion. Having lived a life of business, and remarked how seldom any occurrences emerge for which great qualities are required, I have learned the necessity of regarding little things; and <b>though I do not pretend to give laws to the legislators of mankind, or to limit the range of those powerful minds that carry light and heat through all the regions of knowledge, yet I have long thought, that the greatest part of those who lose themselves in studies by which I have not found that they grow much wiser, might, with more advantage both to the publick and themselves, apply their understandings to domestick arts, and store their minds with axioms of humble prudence, and private economy</b>.
(pp. 13-14)",6888,"",2011-05-25 15:55:51 UTC
"",,Reading,"""Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?""",18822,2011-06-27 18:21:18 UTC,"","","Don't think me insolently pert upon old people. Believe me, a virtuous and wise old age is the object of my sincerest reverence and highest esteem. I confess the great advantage which experience gives to a good understanding, and the happy opportunities which that calm season of life allows for the greater progress of virtue, and for a more uninterrupted attention to the duties of religion. I think it is reasonable to suppose, that as it is the grand business of our lives to endeavour to rise by degrees to that stale of excellence and happiness which is the ultimate end of our being, he who has made this his vocation, and has spent his life in pressing forward to the prize of his high calling, will be nearer the attainment of perfection in an advanced age, than he who has but begun his race can be, with whatever ardour and diligence he sets out. But yet, my dear Sir, you who have by an amazing strength of thought and penetration, and unwearied observation, gained so much more knowledge of the world, and of the human heart, than the longest life gives to others; whose zeal for doing good, whose benevolence and friendship have all the warmth of youth, though guided by maturest judgment; who have too much real dignity to need to usurp upon our respect, or to exact that deference to your <i>years</i> which is due to your wisdom and virtue; <i>you</i>, I say, may speak impartially on this subject, and I may tell to you, without fear of offending, my observations on those who claim our acquiescence in all their opinions, from their superiority of years and experience. And you will shew me where my observations are false, and teach me how to make the best use of those which are true. What shall I think of human nature, and how shall I avoid dreading the continuance of my life, lest, instead of improving, I should be more and more corrupted by the world; more selfish, more ungenerous, more contracted in my views, more earthly in my affections, when I see those who in their youth had hearts capable of delicate sentiments, who were open, generous, sincere, and benevolent, gentle, cheerful, and agreeable in their tempers, innocent in their manners, and unaffected in their piety; when I see these very people, in an advanced age, grown cold to all tender and good affections; close and designing; covetous and mean; insensible to the pains of others, and <i>slow</i>, if not <i>unwilling</i>, to relieve them; rigid in their precepts, yet self-indulgent, full of reverence for themselves, and of contempt for youth, peevish, imperious, tyrannical, and self-conceited, yet manifestly weak in judgment, and dull of apprehension? I am sure you must have known instances of such who, in the early part of their lives, obtained, and perhaps deserved, the former character, sunk into the sad, the pitiable state I have described, in their last stage. <b>Is it that a long commerce with the world does indeed corrupt the heart; and extinguish by degrees those sparks of light, those inclinations to good, which were implanted in our minds?</b> Or is it rather to be attributed to the seeds of original evil, which grow with our years, and overspread the whole soul? But though there are some instances of this melancholy change for the worse, there are doubtless many of improvement and reformation; therefore perhaps this observation may be to no purpose here, unless it shews that a superiority of years does not <i>always</i> give real superiority; and that parents are <i>sometimes</i> the <i>less</i> qualified to judge of the real good and happiness of their children for being so much older than they, for having lost the tenderness and sensibility of their <i>hearts</i>, without adding much to the strength and capacity of their <i>heads</i>.<br>
(p. 62-5)",6983,"",2011-06-27 18:21:18 UTC
"",,ECCO-TCP,"""Her Mind does all their glorious Beams dispense, / Bright as they are they owe their Rays to Sense.""",22978,2013-10-14 02:31:32 UTC,"","","Ye Fair, who strive with Darts to arm,<br>
The languid Beauties of your Eyes,<br>
Of <em>Isabellas</em> learn to charm,<br>
Like hers the ravish'd Soul surprize;<br>
<b>Her Mind does all their glorious Beams dispense,<br>
Bright as they are they owe their Rays to Sense.</b><br>
(p. 27)",7721,"",2013-10-14 02:31:32 UTC
"",,Searching in ECCO-TCP,"""Thirsting for Knowledge, but to know the right, / Thro' judgment's optick guide th' illusive sight, / To let in rays on Reason's darkling cell, / And Prejudice's lagging mists dispel.""",23145,2013-11-10 04:13:28 UTC,"",Rooms,"<b>Thirsting for Knowledge, but to know the right,<br>
Thro' judgment's optick guide th' illusive sight,<br>
To let in rays on Reason's darkling cell,<br>
And Prejudice's lagging mists dispel</b>;<br>
For this you turn the Greek and Roman page,<br>
Weigh the contemplative and active Sage,<br>
And cull some useful flow'r from each historick Age.<br>
(p. 71)",7750,"",2013-11-10 04:13:28 UTC
