updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2016-01-08 21:43:18 UTC,24794,2016-01-08 21:43:18 UTC,"<b>""Sorry to disappoint you, but me,"" Byrdie said, raising his hand. ""I think I have whiplash of the brain.</b> I want to spend the next month in Florida playing golf with Grandpa and pretend I never saw you. But first I want to talk to you and Mom for a week without Dad around.""<br>
(227)","",8121,,"""'Sorry to disappoint you, but me,' Byrdie said, raising his hand. 'I think I have whiplash of the brain.'""",Reading,"","",""
2016-01-08 21:44:10 UTC,24795,2016-01-08 21:44:10 UTC,"<b>""Yes, our brains are like Swiss cheese,"" he added, sort of undermining his compliment after the fact.</b> ""So what do you plan to do with your newfound freedom, besides follow Temple around?""<br>
(p. 235)","",8121,,"""'Yes, our brains are like Swiss cheese,' he added, sort of undermining his compliment after the fact.""",Reading,"","",""
2016-04-07 14:31:28 UTC,24889,2016-04-07 14:31:28 UTC,"My school’s Martha Dumptruck frequently submitted poems to our literary journal of which I was on the editorial board. I thought her poetry was terrible. I was so embarrassed for her. What I knew about poetry in high school was that it was both hard to understand and completely open to interpretation. I was told that a poem could really mean anything. Poems could have grammatical mistakes, they could give a fuck about narrative or the space-time continuum or reality as we knew it. <b>Poetry was an attempt to dig into the buried stuff inside a person’s psyche</b>. It used dream logic instead of the logic of our waking lives. Poems were sputtered by demons not sprung out of morality. In other words, poems were <em>deep shit</em>, and they were also anything at all (this became clearer the further I strayed from my high school’s poetry curriculum): a single word (lighght), symbols and signs (Hannah Weiner’s code poems), phrases that a child learning to speak might say (a rose is a rose is a rose), words that have been uttered a zillion times (I love thee / you), a blank page, a collage, an erasure, a Google spam filter, whatever. But if that was the case, if poems could be anything at all, then why is the default to cringe whenever someone writes a poem about their feelings? Even worse if that someone is a teenager? Even worse if that someone is no longer a teenager but nonetheless thinks about themselves with the kind of intensity that is only acceptable between the ages of thirteen and nineteen?","",8135,,"""Poetry was an attempt to dig into the buried stuff inside a person’s psyche.""",Reading,"","",""
2016-04-28 02:30:43 UTC,24903,2016-04-28 02:30:43 UTC,"""A book can wait a thousand years unread until the right reader comes along,"" said the critic George Steiner, and that's true. The good ones are incantations, summoning spells. They are a spark, a balm, a letter from home. They contain demons, gods in a box. They are tiny rectangles with the whole universe packed in. We read books that describe magical portals when really it is the books themselves that are the rabbit hole, the wardrobe, the doorway between worlds. Books, like people, are bigger on the inside. <b>It is by this dimension of imaginative relativity that Hogwarts, Middle Earth, Earthsea, Dickens's London, Hemingway's Paris, Didion's anxious California and the mind of Helen Oyeyemi, reclining like a sphinx between her pages in quiet and glittering sleep, all fit inside my tiny apartment, and inside me.</b>","",8142,,"""It is by this dimension of imaginative relativity that Hogwarts, Middle Earth, Earthsea, Dickens's London, Hemingway's Paris, Didion's anxious California and the mind of Helen Oyeyemi, reclining like a sphinx between her pages in quiet and glittering sleep, all fit inside my tiny apartment, and inside me.""",Reading,"","",""
2016-05-01 15:44:08 UTC,24905,2016-05-01 15:44:08 UTC,"Is there a penultimate damsel to wave smelling salts under one's nostrils? Or to keep one from tripping over one's cankles, now puffy from standing so long? <b>My mind is cloudy on these points.</b> But what's abundantly clear is that the Final Intern-in-Waiting -- large, tall, dark, buxom, and no, her name is not Monica -- is a dab hand at her job. She swiftly memorises the name on your name-tag (mine would have read 'Condi' had I not thought better of it); bestows on you the obligatory but still seductive dollar-sign-with-question-mark smile; then swivels adoringly toward the Cynosure of All Eyes. ('Madam Secretary, I'd like to introduce you to --') And thus is one delivered up -- ripe for ravishment -- with an extra-hard perfectly timed valedictory shove.","",8144,,"""My mind is cloudy on these points.""",Reading,"","",""
2016-06-06 14:19:31 UTC,24908,2016-06-06 14:19:31 UTC,"As a student of neuroscience, I have learned that the most intimate relationship is the one between your head and heart. <b>They talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.</b>","",8147,,"""They [brain and heart] talk like best friends via the common carotid artery, which sends blood from the heart to the brain at a running speed of three feet per second.""",Reading,"","",""
2016-06-06 14:45:11 UTC,24909,2016-06-06 14:45:11 UTC,"As he worked on his commencement speech, she was writing one of her own — for Penn's undergraduate ceremony. ""This is what passes as date night at the Power-Sunstein household,"" she said.<br>
<br>
<b>Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.</b>","",8148,,"""Professor Sunstein's talk turned out to be a success, and his wife was on board when he decided to give book-length treatment to the ideas rattling around in his brain.""",Reading,"","",""
2016-07-27 04:05:21 UTC,24943,2016-07-27 04:05:08 UTC,"<b>And all those things I didn't say<br>
Wrecking balls inside my brain</b><br>
I will scream them loud tonight<br>
Can you hear my voice this time?","",8161,,"""And all those things I didn't say / Wrecking balls inside my brain.""",Watching the DNC National Convention,"","",""
2016-07-27 13:59:19 UTC,24944,2016-07-27 13:59:19 UTC,"I think that, plagiarism issue aside, Melania Trump did a really nice job with her speech. <b>But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.</b>","",8162,,"""But it is true that she told none of these types of personal anecdotes that help people watching at home form impressions from mental clay.""",Reading,"","",""
2016-09-15 12:48:59 UTC,24955,2016-09-15 12:48:59 UTC,"Ayahuasca, like kale, is no joy ride. The majority of users vomit--or, as they prefer to say, ""purge."" And that's the easy part. <b>""Ayahuasca takes you to the swampland of your soul,"" my friend Tony, a photographer in his late fifties, told me.</b> Then he said that he wanted to do it again.<br>
(p. 31)","",8171,,"""'Ayahuasca takes you to the swampland of your soul,' my friend Tony, a photographer in his late fifties, told me.""",Reading,"","",""
