theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2012-01-28 20:00:55 UTC,"Reading. Found again in Margaret Doody's <u>The Daring Muse: Augustan Poetry Reconsidered</u> (Cambridge: CUP, 1985), 8. And again, Martin Kallich, ""The Association of Ideas and Critical Theory: Hobbes, Locke, and Addison"" <u>ELH</u> 12:4 (1945): 295n.
",3633,"<b>The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent</b>. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",2012-01-28,9431,"",2004-01-26 00:00:00 UTC,"""The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent.""","","&bull;Dryden calls it a metaphor, but it looks like a simile to me! META-METAPHORICAL.<br>
2008-12-03"
"",2009-09-14 19:34:17 UTC,"Reading Samuel L. Macey's <u>Clocks and the Cosmos: Time in Western Life and Thought</u>. Archon Books: Hamden, CT, 1980. p. 83.",3672,"<b>For, though Man's </b><i>Soul</i><b>, and </b><i>Body</i><b> are not onely one </b><i>natural Engine</i><b> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock</b>: yet by long studying of the <i>Spirits</i>, of the <i>Bloud</i>, of the <i>Nourishment</i>, of the parts ... there, without question, be very neer ghesses made, even at the more <i>exalted</i>, and <i>immediate</i> Actions of the <i>Soul</i>; and that too, without destroying its <i>Spiritual</i> and <i>Immortal</i> Being.<BR>(pp. 82-3)",,9529,"",2006-12-13 00:00:00 UTC,"""For, though Man's <i>Soul</i>, and <i>Body</i> are not onely one <i>natural Engine</i> (as some have thought) of whose motions of all sorts, there may be as certain an accompt given, as those of a Watch or a Clock""","","&bull;I've included thrice: Engine, Watch, Clock"
Dress of Thought,2009-09-14 19:49:20 UTC,"",3633,"The composition of all poems is or ought to be of wit, and wit in the poet, or wit writing (if you will give me leave to use a school distinction), is no other than the faculty of imagination in the writer, which, like a nimble spaniel, beats over and ranges through the field of memory, till it springs the quarry it hunted after; or, without metaphor, which searches over all the memory for the species or ideas of those things which it designs to represent. Wit written, is that which is well defined the happy result of thought, or product of that imagination. But to proceed from wit in the general notion of it to the proper wit of an heroic or historical poem, I judge it chiefly to consist in the delightful imaging of persons, actions, passions, or things.'Tis not the jerk or sting of an epigram, nor the seeming contradiction of a poor antithesis (the delight of an ill-judging audience in a play of rhyme), nor the jingle of a more poor paranomasia: neither is it so much the morality of a grave sentence, affected by Lucan, but more sparingly used by Virgil; but it is some lively and apt description, dressed in such colours of speech, that it sets before youre eyes the absent object as perfectly and more delightfully than nature. so then, the first happiness of the poet's imagination is properly invention, or finding of the thought; the second is fancy or the variation, driving or moulding of that thought, as the judgement represents it proper to the subject; <B>the third is elocution, or that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding words</B>: the quickness of the imagination is seen in the invention, the fertility in the fancy, and the accuracy in the expression.  For the two first of these Ovid is famous amongst the poets, for the latter Virgil. Ovid images more often the movements and affections of the mind, either combating between two contrary passions, or extremely discomposed by one: his words therefore are the least part of his care, for he pictures nature in disorder, with which the study and choice of words is inconsistent. This is the proper wit of dialogue or discourse, and consequently, of the drama, where all that is said is to be supposed the effect of sudden thought; which, though it excludes not the quickness of wit in repartees, yet admits not a too curious election of words, too frequent allusions, or use of tropes, or, in fine, anything that shows remoteness of thought, or labour in the writer. On the other side, Virgil speaks not so often to us in the person of another, like Ovid, but in his own; he relates almost all things as from himself, and thereby gains more liberty than the other to express his thoughts with all the graces of elocution, to write more figuratively, and to confess as well the labour as the force of his imagination.<BR>
(pp. 26-7 in Walker's edition) ",2008-12-03,17190,Reading,2008-12-03 00:00:00 UTC,"Elocution is "" that art of clothing and adorning that thought so found and varied, in apt, significant, and sounding word.""","",""
"",2009-09-14 19:49:34 UTC,Reading,6481,"<P>The not observing this rule is that which the world has blamed in our satyrist, Cleveland: to express a thing hard and unnaturally, is his new way of elocution. 'Tis true, no poet but may sometimes use a catachresis: Virgil does it--</P>
<I>Mistaque ridenti colocasia fundet acantho</I>--""</BR>
<P>in his eclogue of Pollio; and in his seventh</P>
<P><I>mirantur et undae,</BR>
 ----Miratur nemus insuetum fulgentia longe </BR>?Scuta virum fluvio pictasque innare carinas</I>. </P>
<P>And Ovid once so modestly, that he asks leave to do it:
<P><I>----quern, si verbo audacia detur,</BR>
Hand metuam summi dixisse Palatia cali.</I></P>
<P>calling the court of Jupiter by the name of Augustus his palace; though in another place he is more bold, where he says,--<I>et longas visent Capitolia pampas</I>. <B>But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested</B>: but we cannot read a verse of Cleveland's without making a face at it, as if every word were a pill to swallow: he gives us many times a hard nut to break our teeth, without a kernel for our pains. So that there is this difference betwixt his Satires and doctor Donne's; that the one gives us deep thoughts in common language, though rough cadence; the other gives us common thoughts in abstruse words: 'tis true, in some places his wit is independent of his words, as in that of the rebel Scot:
<P>Had Cain been Scot, God would have chang'd his doom;</BR> Not forc'd him wander, but confin'd him home.</P>",,17246,"",2009-02-14 00:00:00 UTC,"""But to do this always, and never be able to write a line without it, though it may be admired by some few pedants, will not pass upon those who know that wit is best conveyed to us in the most easy language; and is most to be admired when a great thought comes dressed in words so commonly received, that it is understood by the meanest apprehensions, as the best meat is the most easily digested.""",Dress,I've included twice: Dress and Meat
"",2013-11-10 05:59:32 UTC,ECCO-TCP,7753,"Ye see how God accounts of those that are of his Acquaintance, that met together and spake of God, and that thought upon his Name; he reckons them amongst his Jewels, his peculiar Treasure: Such Honour have all those that are acquainted with God. Ye see then the Excellency of Man above all the rest of the other Creatures. Now if Man fail in this which is his highest Excellency, he will become the vilest of Creatures. Every thing if it fail in its chiefest End and Purpose, and highest Excellency, becomes base and of no account: If Salt lose its Savour (saith our Saviour) it is good for nothing. If Man have lost his Acquaintance with God, he is henceforth good for nothing. <b>The Mind of Man is his Eye, by which he is to behold God; now if this Eye be blind, if the Light be Darkness, how great is that Darkness!</b> The Jews, in Ezek. 15.1. are likened to a Vine, which, if it be barren, is good for no use: shall Wood be taken thereof for any Work? It is fit for nothing but to burn. So it is in Man, his great Use and Excellency is his Acquaintance with God; now if he fails in this, he is good for nothing. <br>
(p. 27)",,23153,"",2013-11-10 05:59:32 UTC,"""The Mind of Man is his Eye, by which he is to behold God; now if this Eye be blind, if the Light be Darkness, how great is that Darkness!""","",""
"",2013-11-10 06:00:32 UTC,ECCO-TCP,7753,"Man is a base, vile, worthless thing without Acquaintance with God. None are less esteemed among Men than they that want Wisdom to converse among Men. None are less esteemed before God, than they that know him not, that have not Acquaintance with him, to converse with him. Ye see wherein the Excellency and Worth of Man consisteth, and that if there be a Deformity, where ought to be our chiefest Beauty, the whole is accounted as a deformed Piece. It concerns us then to look that we keep our Glory unspotted, our Excellency in its due Value; that we do not degrade our selves below what God hath placed us in. <b>If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.</b><br>
(p. 28)",,23154,"",2013-11-10 06:00:32 UTC,"""If we are not acquainted with God, our Souls serve us to little purpose: It is a causing the Prince, the Soul, to go on Foot, and to serve the Body, which should be as a Servant; it is to let the Candle of the Lord burn out in waste.""","",""
"",2016-04-06 19:00:24 UTC,Reading,8134,"The like frailties are to be found in the <em>Memory</em>; we often let many things <em>slip away</em> from us, which deserve to be retain'd; and of those which we treasure up, a great part is either <em>frivolous</em> or <em>false</em>; and if good, and substantial, either in tract of time <em>obliterated</em>, or at best so <em>overwhelmed</em> and buried under more frothy notions, that when there is need of them, they are in vain sought for.",,24885,The Preface,2016-04-06 19:00:15 UTC,"""The like frailties are to be found in the Memory; we often let many things slip away from us, which deserve to be retain'd; and of those which we treasure up, a great part is either frivolous or false; and if good, and substantial, either in tract of time obliterated, or at best so overwhelmed and buried under more frothy notions, that when there is need of them, they are in vain sought for.""","",""
"",2016-04-06 19:02:50 UTC,Reading,8134,"Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our <em>Senses</em>, from the slipperiness or delusion of our <em>Memory</em>, from the confinement or rashness of our <em>Understanding</em>, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and <em>difficulty of the things</em> whereon we work and think, but even the <em>forces of our own minds</em> conspire to betray us.",,24886,The Preface,2016-04-06 19:02:41 UTC,"""Thus all the uncertainty, and mistakes of humane actions, proceed either from the narrowness and wandring of our Senses, from the slipperiness or delusion of our Memory, from the confinement or rashness of our Understanding, so that 'tis no wonder, that our power over natural causes and effects is so slowly improv'd, seeing we are not only to contend with the obscurity and difficulty of the things whereon we work and think, but even the forces of our own minds conspire to betray us.""","",""
"",2016-04-06 19:05:29 UTC,"Reading Shapin and Schaffer's <u>Leviathan and the Air-Pump</u> (Princeton: Princeton UP, 1985), 338.",8134,"In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. <b>The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em></b>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon. So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.",,24887,Preface,2016-04-06 19:05:20 UTC,"""The Understanding is to order all the inferiour services of the lower Faculties; but yet it is to do this only as a lawful Master, and not as a Tyrant.""","",""
"",2016-04-06 19:07:35 UTC,Reading,8134,"In both these the middle wayes are to be taken, nothing is to be <em>omitted</em>, and yet every thing to pass a <em>mature deliberation</em>: No <em>Intelligence</em> from Men of all Professions, and quarters of the World, to be <em>slighted</em>, and yet all to be so severely <em>examin'd</em>, that there remain no room for doubt or instability; much <em>rigour</em> in admitting, much <em>strictness</em> in comparing and above all, much <em>slowness</em> in debating, and <!--Page  [unnumbered]--> <em>shyness</em> in determining, is to be practised. The <em>Understanding</em> is to <em>order</em> all the inferiour services of the lower Faculties; but yet it is to do this only as a <em>lawful Master</em>, and not as a <em>Tyrant</em>. It must not <em>incroach</em> upon their Offices, nor take upon it self the employments which belong to either of them. It must watch the irregularities of the Senses, but it must not go before them, or <em>prevent</em> their information. <b>It must <em>examine</em>, <em>range</em>, and <em>dispose</em> of the bank which is laid up in the Memory; but it must be sure to make <em>distinction</em> between the <em>sober</em> and <em>well collected heap</em>, and the <em>extravagant Idea's</em>, and <em>mistaken Images</em>, which there it may sometimes light upon.</b> So many are the <em>links</em>, upon which the true Philosophy depends, of which, if anyone be <em>loose</em>, or <em>weak</em>, the whole <em>chain</em> is in danger of being dissolv'd; it is to <em>begin</em> with the Hands and Eyes, and to <em>proceed</em> on through the Memory, to be <em>continued</em> by the Reason; nor is it to stop there, but to <em>come about</em> to the Hands and Eyes again, and so, by a <em>continual passage round</em> from one Faculty to another, it is to be maintained in life and strength, as much as the body of man is by the <em>circulation</em> of the blood through the several parts of the body, the Arms, the Fat, the Lungs, the Heart, and the Head.",,24888,The Preface,2016-04-06 19:07:28 UTC,"The understanding ""must examine, range, and dispose of the bank which is laid up in the Memory; but it must be sure to make distinction between the sober and well collected heap, and the extravagant Idea's, and mistaken Images, which there it may sometimes light upon.""","",""
