text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination</b>. The first time I heard ""The Woman in Your Life,"" three decades ago, the court wished to know, had I not become desperately eager to find a recording of it? (<i>Yes, your Honor. It was the theme song on a feminist talk show  on the Seattle public-access radio station to which I had become fanatically devoted</i>.) Had I not also <i>adored</i> Alix's superb cover version of Dusty Springfield's ""I Only Want to Be with You""--so far unmentioned in this all-too-strategic adn shifty prologue? (<i>Um...er...yes, your Honor</i>.) Was it not a million billion tons better than the one Annie Lennox did when she was in The Tourists? (<i>Uh...yes...</i>) And indeed all the more poignant, given Springfield's own long-unacknowledged lesbianism? (Slight catch in voice: <i>Um, well, um... yes, your Honor. I guess....</i>) And what <i>about</i> that ""View from Gay Head""? Hadn't every line of the lyrics come rushing back as soon as I heard it again? Hadn't I found myself humming along, even mouthing the words of the chorus with a certain bemused if not rakish enjoyment? (Head bent in mortification, quiet sniffling sounds: <i>yeah, um ... your Honor ... I uhh ... snuffle snuffle ...</i>)<br>
(p. 164)","",Reading,"",,2011-05-18 18:24:54 UTC,6850,2011-05-18 18:24:54 UTC,"","""With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination.""",18417,""
"Needless to say, all this inward high-school posturing went undisclosed: as noted, I kept no journal then, nor had I any confidante or sidekick. I wouldn't have dreamed of bringing up intimate subjects with my somewhat addled and uncomprehending mother. Though we never discussed it, I know that she was already worried--when she had time to think about it, that was--by my balky ungirlish demeanor and the fact that for some reason my period hadn't started. Nor would it, mortifyingly, until I was almost eighteen. (One's hormones were plainly on strike: talking tough to management and holding out for a better deal.) At the time I left college I had never slept with anybody or even kissed anyone; nor, when you got right down to it, could I really imagine doing so. <b>The idea of sex with a woman, of ""having a lesbian lover,"" was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little ""feather on the breath of God,"" barely sensed now and then, but mostly hidden away (<i>pace</i> Donald Rumsfeld) in some dastardly psychic dossier labeled ""Unknown Unknowns.""</b> I was innocent--gruesomely so--or that was how it seemed.<br>
(p. 170)","",Reading,"",,2011-05-18 18:57:10 UTC,6850,2011-05-18 18:57:10 UTC,"","""The idea of sex with a woman, of 'having a lesbian lover,' was simply unthinkable, like living alone at the North Pole or deciding to become a lycanthrope. If the thought existed at all, it was a mote, a sweet nothing--a little 'feather on the breath of God,' barely sensed now and then, but mostly hidden away (pace Donald Rumsfeld) in some dastardly psychic dossier labeled 'Unknown Unknowns.'""",18418,""
"The brief bacchanal, it must be said, had its imperfections, including one spectacularly ill-starred evening when P. and I went to visit Gus--a nice, hippy-dippy, none-too-bright acquaintance of mine from high school whom we'd run into at the beach--and got colossally stoned on his waterbed. Whether due to the waterbed of to Puff the Magic Dragon, the scene--to my horror--suddenly took al all to intimate turn. Emergency measures were called for. In a state of some panic I hurriedly frog-marched Phoebe--now mumbling and near-comatose but clearly loath to leave--out the door and into Turk's old Pinto, which I'd borrowed for the evening. <b>Brain on fire, I then leadfooted it at once back to my mother's house</b>. (I shudder now to recall this deranged freeway flight, my own faculties having likewise been considerably impaired by our debauch.) When we pulled up outside the house, Phoebe--who was very drunk as well as stoned--promptly vomited up her Spaghetti Factory dinner all over the floor of the Pinto, then flopped about flirtatiously on the front seat, slurpy and slurry and simpering like Dean Martin after six or ten double Scotches.<br>
(pp. 176-7)","",Reading,"",,2011-05-18 19:37:19 UTC,6850,2011-05-18 19:37:19 UTC,"","""Brain on fire, I then leadfooted it at once back to my mother's house.""",18419,""
"And easy enough, too, to deliver like a volley of shellfire, the caricature version: the Professor as Hoary Mean Thing, camp, supersized and frightful, with all the glaring, eyeball-popping, Joan-Crawford-as-Mildred-Pierce mannerisms intact. I've delivered such blasts many times over the past thirty years. <b>The Professor was my very own bespoke <i>monstre sacrée</i> for so long--so long the resident she-Minotaur in my private psychic labyrinth--that I developed, fairly early in the game, what might be called a Professorial <i>shtick</i>: a narrative, often comic, in which the more Grand Guignol aspects of our relationship became fodder, in the presence of others, for a catharsis at once reviving and entertaining</b>. The Professor, I had to admit, made great copy. There were enough details--Flaubertian or Freudian--to make one feel marvelously suave and blasé after the fact: the Very Weird Long Grey Braid; the Withered Leg, the Loaded Pistol in the Bedside Drawer (often to be taken out and examined during lovemaking); the Room in Her House One Was Never Allowed to Enter; the Gruesome Crime-Scene Photos, Bloody and Horrific, she once showed me (again after sex) from a murder trial she had been involved in once as an expert witness.<br>
(pp. 200-1)","",Reading,"",,2011-05-18 19:51:19 UTC,6850,2011-05-18 19:51:19 UTC,"","""The Professor was my very own bespoke <i>monstre sacrée</i> for so long--so long the resident she-Minotaur in my private psychic labyrinth--that I developed, fairly early in the game, what might be called a Professorial <i>shtick</i>: a narrative, often comic, in which the more Grand Guignol aspects of our relationship became fodder, in the presence of others, for a catharsis at once reviving and entertaining.""",18420,""
"Beyond the Tina update, however, little in the Married Lady's kvetching diverted me. <b>Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack</b>.<br>
<br>
<i>I've been fucked by lots of guys, but no guy ever fucked me like SHE did.</i><br>
<br>
Blunt to be sure, and perhaps a teeny bit on the coarse side? You might not want to get it printed on a T-shirt, let alone have it embroidered on a sofa pillow. But it was true nonetheless. One bore the Professorial stigmata, if only brainular, for years.<br>
(p. 289)","",Reading,"",,2011-05-18 19:57:12 UTC,6850,2011-05-18 19:57:12 UTC,"","""Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack.""",18421,""
"Beyond the Tina update, however, little in the Married Lady's kvetching diverted me. Yet seared into my brain forever is one of her parting utterances: a cool assessment--delivered with ghoulish panache as she and my friend were about to leave--of the Professor in the sack.<br>
<br>
<i>I've been fucked by lots of guys, but no guy ever fucked me like SHE did.</i><br>
<br>
Blunt to be sure, and perhaps a teeny bit on the coarse side? You might not want to get it printed on a T-shirt, let alone have it embroidered on a sofa pillow. But it was true nonetheless. <b>One bore the Professorial stigmata, if only brainular, for years</b>.<br>
(p. 289)","",Reading,"",,2011-05-18 19:58:00 UTC,6850,2011-05-18 19:58:00 UTC,"","""One bore the Professorial stigmata, if only brainular, for years.""",18422,""
"To one degree or another in fact we were stoned for the whole duration of our affair. No wonder that struggling through Spenser's <i>Faerie Queene</i> was proving difficult: I was blotto upside the head. <b>I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness</b>. After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself. The traces of my anguish are still to be seen. Like a doomed swain--or else some crushed-out girl in high school--I have inscribed the Professor's initials, I find, next to certain especially excruciating passages. <i>(""As when a Beare hath seiz'd her cruell clawes/Vppon the carkasse of some beast too weake,/Proudly stands ouer....)</i> And at the end of one of Spenser's more gloomy and sententious stanzas--<br>
(pp. 292-3)","",Reading,"",,2011-05-18 20:08:17 UTC,6850,2011-05-18 20:08:17 UTC,"","""I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness.""",18423,""
"To one degree or another in fact we were stoned for the whole duration of our affair. No wonder that struggling through Spenser's <i>Faerie Queene</i> was proving difficult: I was blotto upside the head. I still have my old paperback copy of Spenser's poem and just looking at it--the pages and pages of bewildering verse in tiny print, the demented little crib notes I've scribbled in the margins--can induce in me a sort of mental seasickness. <b>After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself</b>. The traces of my anguish are still to be seen. Like a doomed swain--or else some crushed-out girl in high school--I have inscribed the Professor's initials, I find, next to certain especially excruciating passages. <i>(""As when a Beare hath seiz'd her cruell clawes/Vppon the carkasse of some beast too weake,/Proudly stands ouer....)</i> And at the end of one of Spenser's more gloomy and sententious stanzas--<br>
(pp. 292-3)","",Reading,"",,2011-05-18 20:09:31 UTC,6850,2011-05-18 20:09:31 UTC,"","""After enough angst and pot and lack of sleep the poet's romance-world--so dense with weird archaisms and arcane symbols, bizarre characters, confusing plots and subplots--seemed more and more to allegorize the scary mental maze in which I found myself.""",18424,""
"Yet if the Professor could contain it, I could not--especially when she invited me over to her house shortly after said hymen-busting had been accomplished. I arrived around 10:00 a.m. Molly had left just a little while before; the bed sheets were still rumpled and gritty. Clearly it was going to be my great and groovy honor to have Sick Morning Sex with the Professor--now pink-faced and smiling sheepishly--in the scurfy unmade bed. <i>C'mon honey. That kid has no clue--it was all a big anticlimax. You're it.</i> I confess I yielded. Afterwards the Professor said she felt reborn. Cleansed. She loved me and respected me so much. We would be together forever. <b>But the squalor of it sank into my soul, adding not a little to the septic murk within</b>.<br>
(pp. 294-5)","",Reading,"",,2011-05-18 20:14:56 UTC,6850,2011-05-18 20:14:56 UTC,"","""But the squalor of it sank into my soul, adding not a little to the septic murk within.""",18425,""
"One rallies, of course. Professor Freakout soldiers on and the feeling dissipates. The business of the day returns. <b>But the psychological cloud can remain for a while, like a miasma</b>. By asking my students a lot of intrusive and impertinent questions, I concluded afterward, I'd obviously brought this grisly mood on myself. Their charming, fresh-faced, matter-of-fact responses—yes, they were just as busy as their Harvard counterparts, but, yes, they also managed to stay in (surprisingly) close touch with parents (i.e., they loved and were loved in return)—had somehow triggered my orphan-reflex. I had only myself to blame. I chastised myself for having temporarily forgotten that students today—not just those at Harvard or Stanford, of course—live in a new, exciting, exacting ""24/7"" world, one utterly unlike (<em>mentalité</em>-wise) the one I inhabited as an undergraduate. They seem reasonably content with their lot; in fact appear to take the endless ""connectivity"" for granted—the networking, blogging, Skyping, Facebook posts, Twitter feeds. And why shouldn't they? Have they ever known anything else? None of it made me happy, but neither was I particularly happy with myself.","",Reading,"",,2012-05-15 14:04:16 UTC,7257,2012-05-15 14:04:16 UTC,"","""But the psychological cloud can remain for a while, like a miasma.""",19770,""
